Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
41770,69,14,6338985,41770,600627
24299,69,14,6385277,24299,600751
24307,69,14,6388214,24307,600870
2450,69,18,6038637,2450,601220
54383,69,12,6002849,54383,602704
43723,69,14,6002843,43723,603004
41769,69,14,6328445,41769,604820
43722,69,14,6002847,43722,604987
6106,69,10,6030845,6106,605079
26601,69,24,6228921,26601,605155
47398,69,12,6310957,,605951
47397,69,12,6310956,,605952
30357,69,9,6368432,30357,605957
30565,69,7,4570451,30565,605960
6003,69,5,6022043,6003,606228
30503,69,14,,,
54384,69,12,6002851,54384,608090
30504,69,8,6395743,30504,609364
18980,69,5,6167854,18980,
18646,69,5,6096108,18646,
