Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,5,1,235721,2357,604520
2420,5,2,242021,2420,604521
2420,7,4,242023,2420,600874
2420,110,3,6099714,2420,
2456,5,10,4181138,44237,604524
2462,11,4,6394879,2462,
2540,85,2,4210660,2540,600312
3003,5,6,300321,3003,601559
3003,34,1,4220632,3003,
3004,1,2,300401,3004,600925
3004,5,3,300421,3004,604527
3004,11,4,300426,3004,604460
3004,156,4,6092674,3004,600966
3005,11,4,300526,3005,601454
3009,5,9,300921,3009,604529
3020,5,3,302021,3020,604531
3020,85,4,4211065,3020,604276
3021,85,1,4211043,3021,601993
3022,2,4,4114084,3022,604391
3022,4,2,4613982,3022,603715
3022,6,1,302228,3022,604869
3023,2,2,4113917,3023,604783
3023,5,9,302321,3023,604534
3023,6,12,302328,3023,601097
3023,12,9,6240204,28653,604509
3024,4,9,4524929,3024,602289
3024,5,7,302421,3024,604535
3024,110,9,6073040,3024,608068
3031,5,4,4243814,3031,605198
3031,7,3,4243815,3031,600279
3034,5,4,303421,3034,604538
3035,5,16,303521,3035,605199
30357,7,3,6288176,30357,608237
3037,5,16,303721,3037,605185
3062b,12,2,6223655,35390,607703
32013,85,3,6296856,42127,600023
32015,88,6,6271351,41488,609863
32062,5,5,4142865,32062,
3460,5,56,346021,3460,604545
3622,5,1,362221,3622,604546
3623,1,16,362301,3623,604468
3623,11,1,362326,3623,601145
3700,5,10,370021,3700,605179
3710,5,7,371021,3710,604549
3710,39,4,6350418,3710,
3710,88,1,4211190,3710,604475
3710,110,6,6020073,3710,
3749,2,2,65625,6562,605758
3795,110,1,6097509,3795,
3937,1,2,393701,3937,604972
3941,12,3,6273152,39223,602709
3958,39,2,6251830,3958,
4032,1,12,403201,4032,601187
4032,2,4,4140562,4032,604386
4032,3,2,403224,4032,601190
4032,39,1,6210400,4032,
4032,88,3,4211159,4032,600439
4070,1,2,407001,4070,600162
4070,5,2,407021,4070,604569
4073,3,4,614124,6141,600151
4073,5,9,614121,6141,604561
4282,5,1,428221,4282,602477
4282,85,2,4210796,4282,604986
2780,11,2,6279875,61332,604082
4733,88,1,6133765,4733,601692
6005,47,4,6366707,92903,
6106,11,2,4106977,6106,605081
6111,5,6,611121,6111,610264
6134,86,2,4211881,6134,602065
6558,7,3,6299413,6558,
6636,11,6,663626,6636,600034
6636,65,6,6332144,75702,
30503,2,6,6034852,30503,609762
30503,6,2,4651215,30503,
3070b,39,3,6213782,3070,
3070b,85,5,4210848,3070,
3070b,104,5,6251940,3070,
2412b,65,48,6347432,78812,
2412b,95,4,4619636,2412,
4592c02,3,5,74156,73587,
43093,7,5,4206482,43093,601021
3069b,11,8,306926,3069,
3068b,34,8,4518611,3068,
3068b,156,12,6060857,3068,
42003,85,1,6273715,42796,
54200,85,2,4504378,54200,601371
4589b,88,5,,,
63868,2,4,6374166,42923,610305
85984,4,2,6068996,85984,602323
85984,5,2,4651524,85984,605108
87580,110,2,6193972,87580,
63864,85,6,4568734,63864,604366
87087,5,4,4558886,87087,604579
87609,86,2,6430550,87609,
87079,7,1,4560180,87079,600325
61252,157,4,6347299,52738,
88293,115,4,6380659,88293,
4085d,86,2,6296894,44860,602361
87620,11,40,4584274,87620,602077
92438,5,2,6013675,92438,
92438,110,2,6393944,92438,
4623b,5,1,6261351,43876,
4623b,86,4,6261353,43876,
99021,120,1,6265670,53895,
96874,39,1,6254100,31510,
98397,86,1,4644102,98397,606058
44375b,2,1,6396012,44375,
98262,3,8,6000022,98262,
98138pb007,1,5,6284599,13360,
99780,39,2,6373576,99780,
75937,150,2,6177189,75937,
99206,2,2,6132769,99206,600702
11458,88,4,6138664,11458,600888
11090,115,3,6252838,44873,609131
11476,71,4,6313117,65458,
11477,4,2,6055069,11477,606773
11477,5,2,6029946,11477,604857
11477,39,5,6249427,11477,
11477,47,8,6132918,11477,609579
11477,88,5,6069984,11477,603752
15573,1,2,6051511,15573,607027
15573,104,8,6264994,15573,607880
15535,2,1,6115248,15535,606144
15535,88,2,6092568,15535,606030
15462,88,1,6159763,15462,
11214,85,1,6015356,11214,
14716,86,4,6061702,14716,608610
15469,47,3,6050927,15469,
15712,5,4,6348058,44842,604568
16770,115,4,6293489,30936,
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
18970,104,8,6430387,18970,
18674,47,4,6223767,18674,610065
22961,120,5,6134197,22961,
22388,86,2,6258381,35344,
24947,4,2,6368880,24947,
23443,86,2,6343976,23443,605023
25269,39,2,6240467,25269,
25269,65,45,6251591,48410,
27263,11,6,6166859,27263,604922
27507,39,3,6458170,27507,
27507,65,9,6348197,78885,
27925,39,6,6213876,27925,
27925,65,2,6294524,67124,
32828,5,3,6384112,32828,608918
32828,115,9,6335111,32828,605879
24866,104,14,6212501,24866,
24866,115,11,6209691,24866,
24866,157,4,6209684,24866,
32607,39,9,6270179,32607,
35480,11,5,6210270,35480,605243
35044,5,6,6394888,35044,
35044,110,3,6430391,35044,
35459,86,2,6251044,35459,
36840,1,4,6242241,36840,606011
44567b,1,2,6266253,49716,
39262,3,1,6365630,39262,
39739,4,3,6330144,39739,
28802,150,2,6292914,28802,
49308,115,2,6316992,49308,
65578,6,7,6510190,65578,
44861,85,4,6344754,44861,
68547,1,2,6316325,68547,
68547,115,2,6392457,68547,
73825,11,4,6335317,73825,
73825,86,8,6345639,73825,
89678,85,7,6395635,89678,
80677,104,4,6424476,80677,
80674pb01,103,2,6420457,101531,
67095pb032,5,1,6420427,101503,
67095pb033,5,1,6420428,101504,
67095pb034,5,1,6420429,101505,
67095pb035,5,1,6420430,101506,
67095pb036,5,1,6420431,101507,
67095pb037,5,1,6420454,101528,
67095pb038,5,1,6420455,101529,
67095pb039,5,1,6420456,101530,
87079pb1226,5,2,6420443,101518,
