Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,7,2,242023,2420,600874
2423,1,6,6268821,2423,
2445,11,1,244526,2445,604458
3004,11,5,300426,3004,604460
3022,1,5,302201,3022,602838
3023,11,1,302326,3023,600156
3023,12,2,6240204,28653,604509
3024,1,3,302401,3024,604341
3024,6,4,302428,3024,602216
3024,15,3,6252043,28554,603825
3024,80,4,6055169,3024,602217
3024,86,2,4211399,3024,602214
3024,88,2,4221744,3024,602219
3029,11,4,302926,3029,604342
3031,6,1,4243821,3031,605428
3032,153,1,6343649,3032,
3035,6,1,4277361,3035,600921
3043,85,1,6232193,3043,601307
3062b,36,10,6401707,3062,605968
3460,11,2,346026,3460,603237
3623,6,1,4107758,3623,603411
3623,85,2,4211133,3623,600497
3666,11,3,366626,3666,600143
3666,85,1,4211056,3666,604348
3679,86,1,4540203,3679,600794
3680,11,1,368026,3680,603844
30176,6,3,6270003,30176,602990
4733,86,1,4211511,4733,601905
4740,86,2,4211512,4740,602167
6091,88,3,6335567,32807,601919
6636,7,3,4118785,6636,602368
6636,11,5,663626,6636,600034
33078,5,3,6144805,25994,
30565,69,1,4570451,30565,605960
3070,7,2,,,601949
3070,88,3,,,601950
3069,1,1,,,600020
3069,6,2,,,603787
3069,7,1,,,603665
3069,15,3,,,603673
3069,156,5,,,603671
54200,120,4,6259071,54200,602017
85861,2,12,6443061,28626,606666
85861,5,7,6223427,28626,606745
85861,88,2,6215659,28626,601890
87580,15,1,6499141,92569,
48729b,5,2,6439048,41005,
63864,69,2,6015452,63864,604365
63864,156,4,6097492,63864,608049
87079,7,5,4560180,87079,600325
4085d,88,1,,,602362
98138,85,6,6284596,35381,604328
13548,86,1,6034676,13548,604044
13965,120,5,6177917,13965,606711
11477,120,5,6046943,11477,602308
15573,86,5,6066097,15573,604229
15573,88,1,6092590,15573,606482
18674,36,1,6380676,18674,606148
18674,85,1,6115080,18674,602974
20482,88,2,6186673,31561,606020
22885,11,5,6275806,22885,605444
24246,1,4,6250591,35399,604515
26603,156,10,6233166,26603,
34103,1,2,6195371,34103,605188
34103,5,1,6251410,34103,605066
34103,86,7,6211969,34103,604974
24866,4,4,6214234,24866,
24866,36,4,6206150,24866,
24866,71,2,6209682,24866,
24866,104,37,6212501,24866,
32607,4,4,6253884,32607,
35787,1,2,6217875,35787,606169
35787,7,6,6473177,35787,608285
35787,156,6,6347670,35787,608323
35470,1,1,6223667,35470,
35464,85,4,6262021,35464,607460
41682,85,1,6250018,41682,610270
39262,1,1,6259700,39262,
69729,1,2,6332042,69729,
78258,5,5,6399645,78258,
1566,88,2,6433717,1566,
40713stk01,,1,,,
