Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,11,1,241926,2419,601474
2420,5,2,242021,2420,604521
2420,7,4,242023,2420,600874
2420,11,21,242026,2420,603036
2431,11,4,243126,2431,601592
2445,11,1,244526,2445,604458
2450,11,10,4227684,2450,601217
2456,7,2,4181139,44237,
2460,5,1,6313190,49153,
2540,11,2,4140588,2540,602115
2817,11,1,281726,2817,600260
3001,5,1,300121,3001,604526
3001,11,6,300126,3001,600512
3004,11,8,300426,3004,604460
3005,85,4,4211098,3005,600273
3006,11,2,4617860,92538,603286
3008,11,2,300826,3008,601964
3009,11,6,300926,3009,600278
3020,11,16,302026,3020,600631
3021,11,4,302126,3021,600171
3021,85,4,4211043,3021,601993
3022,5,2,4613974,3022,604533
3022,86,3,4211397,3022,600564
3023,5,2,302321,3023,604534
3023,11,9,302326,3023,600156
3023,16,11,6240224,28653,
3024,1,2,302401,3024,604341
3024,5,13,302421,3024,604535
3024,11,7,302426,3024,600216
3030,11,2,303026,3030,600231
3031,11,2,4243819,3031,601237
3033,11,1,303326,3033,601385
3035,11,1,303526,3035,601603
30357,11,2,4227392,30357,605597
3037,11,1,303726,3037,602447
3040,11,1,4121966,3040,601928
3045,11,4,4189064,3045,602064
3176,3,1,4188313,3176,605443
32028,11,2,4107761,32028,601147
3297,11,3,6435854,3297,604466
3298,11,1,329826,3298,600251
3460,11,3,346026,3460,603237
3460,85,6,4210998,3460,600199
3622,11,4,362226,3622,601505
3623,11,4,362326,3623,601145
3665,11,8,366526,3665,600950
3666,3,2,366624,3666,605227
3666,11,8,366626,3666,600143
3675,11,4,367526,3675,608447
3705,11,1,370526,3705,600064
3710,11,7,371026,3710,604349
3710,34,5,4187743,3710,606937
3795,7,1,379523,3795,600180
3795,11,2,379526,3795,600987
3832,85,1,4210678,3832,601377
3937,7,2,393723,3937,603139
3937,11,1,393726,3937,600665
3958,86,1,4211474,3958,604678
4070,5,4,407021,4070,604569
4073,16,21,6240223,34823,602517
4162,11,2,416226,4162,601516
4286,11,8,428626,4286,601636
2780,11,3,6279875,61332,604082
4477,11,9,447726,4477,601699
32324,11,2,6222427,32324,609005
30374,16,4,6507881,28697,
6111,11,1,611126,6111,607623
6134,86,3,4211881,6134,602065
6558,7,2,6299413,6558,
30414,5,7,4157223,30414,600315
30565,11,4,6101857,30565,607154
30503,11,2,4160025,30503,602040
30505,11,2,4159550,30505,
40378,5,1,6336922,51274,
40379,5,1,6253828,40379,609603
41748,11,1,4160130,41748,600081
41747,11,1,4160108,41747,602094
3070b,11,3,307026,3070,
3070b,47,3,6133726,3070,
3070b,85,3,4210848,3070,
40490,3,2,6115616,64289,605274
41770,11,1,4161332,41770,600829
41769,1,1,4160857,41769,605514
41769,11,1,4160869,41769,606046
41750,11,1,6271277,41750,
41749,11,1,6271278,41749,
2429c01,11,2,74011,19954,
3069b,1,1,306901,3069,
3069b,11,1,306926,3069,
43722,11,1,4180508,43722,604823
43723,1,1,4179875,43723,602863
43723,11,1,4180536,43723,601961
44728,5,1,6117974,21712,604571
44126,11,6,4180548,44126,
45677,11,1,4191191,45677,607283
54200,47,5,6127601,54200,
50950,11,2,4251161,50950,604597
x1435,11,1,,,
52107,5,2,4569056,52107,605686
54384,11,1,4283047,54384,604976
54383,11,1,4283046,54383,602773
62462,5,1,6173126,29219,605680
4589b,16,5,6301321,28701,
62361,11,2,6476010,62361,603652
64727,2,18,6334460,64727,
85984,11,6,4548180,85984,600025
64799,11,1,6058118,64799,606574
63864,1,1,4558168,63864,604363
63864,11,2,4558170,63864,604362
87087,47,6,6217793,87087,
87079,11,1,4560182,87079,604495
3245c,11,4,4618852,3245,600416
88292,1,2,4568956,88292,605530
87620,5,6,4581525,87620,610267
60470b,11,2,6310268,49563,
3957b,16,3,6168725,28658,
93606,11,6,4647286,93606,602262
3684c,11,4,,,
99780,5,2,6089698,99780,604582
99780,47,3,6099449,99780,
99206,5,6,6061711,99206,600654
99206,11,1,6052126,99206,600997
11212,11,4,6174917,11212,604330
11211,3,7,6119197,11211,606727
11089,2,4,6349519,11089,
11477,11,12,6047276,11477,600531
13547,5,2,6057432,13547,610132
15573,11,4,6092585,15573,607522
15573,34,14,6092592,15573,
15068,11,3,6053077,15068,602452
15712,47,2,6334514,44842,
14417,85,2,6039479,14417,602353
14704,86,2,6338165,14704,600502
15571,11,3,6051508,15571,602554
18649,11,2,6099483,18649,602366
22885,47,6,6132426,22885,
24201,5,2,6186398,24201,605560
25269,1,2,6172366,25269,605473
26599,11,3,6194233,26599,
26601,1,1,6176240,26601,605563
26601,5,4,6173961,26601,605381
26601,11,8,6174243,26601,604921
27263,11,4,6166859,27263,604922
27925,1,1,6172674,27925,605012
29119,1,2,6213881,29119,605546
29119,11,4,6181713,29119,605236
29120,1,2,6213880,29120,605548
29120,11,4,6181720,29120,605234
33909,47,1,6293401,33909,
34103,7,6,6231513,34103,608286
30166,86,2,6195471,30166,
35480,47,5,6271374,35480,
35787,11,5,6214807,35787,606309
48205,11,2,6258209,48205,
48208,11,2,6258214,48208,
6180pb144,11,1,6336884,,
92280,47,12,6334476,,
