Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2540,85,4,4210660,2540,600312
3023,86,1,4211398,3023,600510
3024,85,2,4210719,3024,602286
3176,86,1,4211419,3176,600816
32001,86,1,4211542,32001,603688
3666,86,2,4211438,3666,604122
4032,85,1,4211042,4032,600946
4590,85,1,,,602975
6636,86,2,4211549,6636,600261
32529,11,1,4144023,32529,602991
2412b,85,2,4210631,2412,
2429c01,86,1,6416524,19954,
43898,86,1,6070564,43898,602191
44676,85,4,4215387,44676,603459
63864,86,1,4558169,63864,604191
87994,11,1,6093525,17715,603979
11213,86,1,6015349,11213,600437
11477,86,2,6028813,11477,602310
44567a,11,1,4185620,,
44302b,86,1,4211804,,
41740,86,2,6257593,41740,
49308,86,1,6263183,49308,
