Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,39,2,6292786,2431,
3004,39,2,6217659,3004,
3020,1,2,302001,3020,604511
3020,5,2,302021,3020,604531
3021,1,2,302101,3021,601978
3021,2,2,4118790,3021,604418
3022,39,6,6249390,3022,
3023,5,4,302321,3023,604534
3023,11,2,302326,3023,600156
3023,39,4,6213777,3023,
3024,39,7,6213778,3024,
3031,1,1,4243812,3031,600270
32000,85,2,4210762,32000,600863
32073,86,4,4211639,32073,601616
3673,86,5,4211807,3673,601136
3710,11,1,371026,3710,604349
3713,86,9,6275844,42798,604671
3795,86,1,4211452,3795,600197
3832,86,1,4211462,3832,601381
4032,11,2,403226,4032,600030
4073,12,5,6240030,34823,601434
4073,19,3,6240216,34823,
4600,11,3,6482961,67687,609945
30374,86,2,6116608,21462,602298
6091,39,2,6399564,6091,
6541,5,4,654121,6541,605394
30414,86,2,4211636,30414,600106
2412b,86,4,4211350,2412,
43093,7,4,4206482,43093,601021
3839b,85,2,4263176,3839,
3069b,39,4,6213779,3069,
3068b,110,3,6020147,3068,
45590,11,4,4198367,45590,
54200,13,5,6245263,35338,602614
54200,17,3,6245252,35338,605708
6538c,11,2,,,
55982,11,4,4517737,55982,
56891,11,4,4506553,56891,605871
85984,5,2,4651524,85984,605108
85984,11,2,4548180,85984,600025
60212,5,2,4600176,60212,
87414,11,4,4578677,87414,602555
93273,1,2,6023806,93273,605415
99780,85,4,6000606,99780,602316
99781,1,4,6018774,99781,600734
99206,11,2,6052126,99206,600997
11455,11,4,6172966,29162,
76766,11,2,6171066,28964,604494
11477,39,6,6249427,11477,
15068,110,2,6099730,15068,
34337,1,5,6194809,34337,
28802,5,1,6168619,28802,
6628a,5,4,6360104,6628,
92280,11,4,4598528,,600298
