Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,71,2,6266974,2417,
2419,63,2,6127326,2419,
2423,104,3,6329957,2423,608054
2736,86,1,6443149,2736,600326
3004,48,5,4616581,3004,601152
3004,105,2,6100322,3004,
3005,155,3,6058242,3005,608216
3010,85,2,4211103,3010,600625
3020,48,1,6249817,3020,606623
3022,1,1,302201,3022,602838
3022,3,2,302224,3022,600408
3022,55,2,6062089,3022,602474
3022,85,1,4211094,3022,600186
3023,85,1,4211063,3023,601098
3024,3,2,302424,3024,602218
32013,1,6,6332573,42127,
32015,1,4,6271349,41488,
32016,11,1,6261386,42128,
32028,86,2,4211568,32028,600469
32039,11,3,6331716,42135,603083
32062,5,10,4142865,32062,
32064,1,1,6178921,31493,601904
3623,86,1,4211429,3623,600196
3705,11,1,370526,3705,600064
3709b,85,1,4227398,3709,605111
3795,86,1,4211452,3795,600197
3832,3,1,383224,3832,605265
4032,89,1,6030534,4032,601189
4073,155,4,6258990,6141,606086
33183,110,4,6096682,33183,602675
4519,3,2,6130007,4519,
64567,120,2,6133832,64567,
6254,89,1,6278447,6254,
47457,1,1,4494474,47457,
54200,39,9,6278172,54200,
61678,55,3,6431757,11153,
63965,88,1,6170468,28921,603009
64648,158,2,6291414,64648,
85984,1,1,4547489,85984,600050
85984,157,5,6335182,85984,
61252,1,2,6347293,52738,603545
61252,12,2,6429708,52738,609541
90258,85,2,6236949,39683,600334
93273,1,2,6023806,93273,605415
98138,19,7,6274740,35380,608307
93095,88,1,6133860,18971,
11477,1,4,6034044,11477,604514
11477,154,3,6097647,11477,
13547,1,2,6034675,13547,605651
13547,3,1,6146298,13547,610131
14418,86,1,6043639,14418,601146
18649,86,1,6093058,18649,602365
18674,47,1,6223767,18674,610065
22385,88,1,6245259,35341,
24309,1,1,6132212,24309,605522
24246,1,3,6250591,35399,604515
24246,55,2,6429608,35399,608618
24482,153,2,6432085,24482,
26601,63,4,6164071,26601,607788
29119,55,1,6257108,29119,610099
29120,55,1,6257109,29120,610098
32803,1,1,6210385,32803,609706
32606,1,3,6452532,32606,
35480,105,1,6372122,35480,
44567b,1,2,6266253,49716,
44567b,85,3,6266248,49716,
49577,39,1,6262134,49577,
65578,12,2,6285587,65578,
54657,1,1,6267044,54657,
57360,11,4,6271535,57360,
66956,110,1,6339302,66956,
67329,104,4,6345505,67329,
98067,1,1,6429607,,
6628a,11,10,6344752,66906,
77263,42,1,6385602,77263,
77263,156,1,6420861,77263,
1578,85,2,6425976,1578,
2915pb01,55,1,6421683,,
75575pls01,,1,,,
