Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
3069,1,5,,,600020
85984,1,7,4547489,85984,600050
61409,85,1,4540386,61409,600071
2412,85,16,,,600075
3665,2,1,4159196,3665,600080
3010,86,2,4211394,3010,600090
3069,86,16,,,600103
30414,86,2,4211636,30414,600106
3040,86,1,4211614,3040,600108
87079,63,36,4569836,87079,600127
87079,86,37,4560183,87079,600128
3005,86,5,4211389,3005,600133
3020,86,3,4211395,3020,600138
60478,86,2,4515369,60478,600154
3003,1,1,300301,3003,600165
3022,85,3,4211094,3022,600186
3460,86,4,4211425,3460,600193
3623,86,6,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,3,4211001,3710,600203
60478,1,5,4515364,60478,600218
3023,1,36,302301,3023,600227
4865,1,1,486501,,600234
3068,86,6,,,600236
87580,85,1,6126083,23893,600242
6636,86,5,4211549,6636,600261
54200,86,6,4521921,54200,600272
3003,86,2,4211387,3003,600304
3068,85,1,,,600308
99206,86,16,4654577,99206,600327
3300,1,1,4578606,3300,600387
6112,86,4,4211522,6112,600422
3710,86,9,4211445,3710,600472
3031,86,1,4243797,3031,600479
63868,86,1,6319336,42923,600485
4162,85,2,4211008,4162,600490
3623,85,2,4211133,3623,600497
60470,1,3,4556152,,600501
4073,88,4,4216581,6141,600509
3023,86,49,4211398,3023,600510
3021,86,5,4211396,3021,600529
3022,69,5,6047415,3022,600548
24307,2,2,6476749,24307,600549
3022,86,18,4211397,3022,600564
3024,155,4,6058245,3024,600617
3024,69,26,4549436,3024,600618
3032,86,1,4211404,3032,600623
41770,69,3,6338985,41770,600627
3795,69,1,4550329,3795,600630
2420,85,1,4210635,2420,600635
23969,1,3,6248490,35391,600676
99206,2,1,6132769,99206,600702
24299,2,5,6476744,24299,600749
24299,69,4,6385277,24299,600751
3062b,1,1,306201,3062,600762
92280,1,1,4598527,,600773
43722,1,2,4179874,43722,600831
43722,86,1,4211791,43722,600835
4070,86,1,4211476,4070,600839
43722,85,1,4210869,43722,600860
24307,69,4,6388214,24307,600870
41770,2,1,6177891,41770,600873
30503,86,1,4160560,30503,600901
3460,1,2,346001,3460,600923
3004,1,2,300401,3004,600925
3004,86,3,4211388,3004,600973
3022,13,1,,,601020
3022,155,2,6079617,3022,
87580,86,1,6126082,23893,601082
87580,69,2,6126075,23893,601084
3031,69,1,,,601087
3023,85,11,4211063,3023,601098
14418,86,9,6043639,14418,601146
99780,86,1,6004990,99780,601166
63868,85,3,6336990,42923,601193
2450,1,3,4280148,2450,
2450,86,1,4211361,2450,601219
2450,69,8,6038637,2450,601220
3245c,1,1,4113261,3245,601239
14719,63,5,6103392,14719,601251
14719,86,4,6065824,14719,601260
87079,69,7,6164288,87079,601315
3034,86,1,4211406,3034,601364
54200,85,1,4504378,54200,601371
54200,69,34,6040126,54200,601373
3832,86,2,4211462,3832,601381
3832,69,2,6079776,,601382
54200,1,9,4504369,54200,601405
4073,95,1,4633691,6141,601430
4073,86,1,4211525,6141,601432
3005,1,1,300501,3005,601444
3032,1,1,303201,3032,601460
3622,1,1,362201,3622,601498
3622,86,2,4211428,3622,601508
4162,63,5,4507080,4162,601512
4162,86,3,4211481,4162,601518
41539,86,2,4166618,41539,601525
92438,69,3,4624163,92438,
3034,69,2,4246957,3034,601583
2431,63,1,6103985,2431,601587
2431,85,1,4211053,2431,601590
3035,69,2,6006524,3035,601604
3009,86,1,4211393,3009,601647
99207,1,1,6097637,99207,601705
11477,69,4,6101254,11477,601807
14417,86,1,,,601831
33291,6,4,6170576,28573,601850
15068,69,1,6093038,15068,601883
3040,1,1,4121932,3040,601941
3070,1,3,,,601945
3070,85,2,,,601947
3070,86,6,,,601948
87087,86,1,4558953,87087,601956
43723,86,2,4211794,43723,601960
3021,1,8,302101,3021,601978
60470,86,1,4515173,,602020
6134,1,1,4612342,6134,602097
16577,86,8,6313653,40296,602105
4740,1,1,474001,4740,602165
4477,1,1,447701,4477,602175
3024,86,10,4211399,3024,602214
4477,85,1,4257526,4477,602224
2420,1,10,242001,2420,602226
11211,1,2,6058177,11211,602241
3024,85,4,4210719,3024,602286
11477,86,1,6028813,11477,602310
99780,85,1,6000606,99780,602316
85984,85,1,4567887,85984,602324
85984,69,21,6015449,85984,602329
2412,1,7,,,602339
3068,1,3,,,602354
3068,69,4,,,602356
33291,1,38,6162890,,602392
60478,85,2,4521187,60478,602430
87087,1,2,4558952,87087,602439
15068,155,2,6046904,15068,602453
2357,1,2,235701,2357,602471
54383,1,2,4287707,54383,602504
553,1,1,,,602523
2431,86,7,4211356,2431,602526
3070b,110,2,6065504,3070,
54383,69,2,6002849,54383,602704
15254,86,3,6106189,15254,602724
60479,86,7,4514846,60479,602747
60479,1,1,4514842,60479,602748
48336,1,3,4222017,48336,602765
6231,1,2,623101,6231,602827
3022,1,12,302201,3022,602838
3001,1,1,300101,3001,602966
3021,69,7,6035540,3021,602967
11203,1,1,6013866,11203,602989
2877,1,7,287701,2877,602995
3070,69,7,,,603002
43723,69,4,6002843,43723,603004
3002,1,1,300201,3002,603019
10202,86,2,6014617,10202,603043
2420,69,8,4550168,2420,603046
3623,69,13,6132768,3623,603136
61409,86,2,6092111,61409,603160
3010,69,3,6001822,3010,603242
60481,1,1,4515370,60481,603310
6636,69,3,4507047,6636,603513
61252,86,1,6335378,52738,603547
2431,69,8,6175927,2431,603590
85861,69,2,6300322,28626,603606
3069,63,1,,,603668
3069,69,15,,,603670
2420,86,7,4211353,2420,603702
4032,6,4,403228,4032,603703
32028,85,1,4543086,32028,603704
11477,155,2,6031787,11477,603747
3036,86,2,4211408,3036,603764
3030,85,1,4211122,3030,603766
3069,85,4,,,603786
32028,1,2,4249563,32028,603967
30374,85,1,6378143,21462,603977
11010,95,1,,,604039
24201,86,1,6144138,24201,604066
24307,86,1,6163477,24307,604068
25269,86,12,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,2,6171894,26603,604079
3023,13,6,6240219,28653,604094
3035,86,3,4211407,3035,604097
3666,86,2,4211438,3666,604122
41769,86,1,4211732,41769,604139
41770,86,3,4211735,41770,604140
4865,86,1,6146223,26169,604160
63864,86,3,4558169,63864,604191
85861,95,1,,,604200
11211,86,2,6015344,11211,604222
15573,85,1,6092572,15573,604228
15573,86,6,6066097,15573,604229
4477,86,2,4251149,4477,604300
3023,69,33,4528604,3023,604340
3024,1,20,302401,3024,604341
3710,2,1,4113233,3710,604350
4070,69,1,6273590,4070,604353
63864,69,4,6015452,63864,604365
63864,85,3,4568734,63864,604366
87087,69,1,,,604368
3069,2,2,,,604379
3024,2,7,4159553,3024,604385
87580,2,1,4565387,87580,604392
85984,2,5,4624086,85984,604428
3068,2,1,,,604440
3069,155,3,,,
2431,2,2,4550324,2431,604449
3005,2,1,4113915,3005,604450
99780,2,1,6313611,99780,604453
3623,1,7,362301,3623,604468
3666,1,3,366601,3666,604472
3710,1,8,371001,3710,604474
87079,85,1,4560184,87079,604497
3023,12,4,6240204,28653,604509
3020,1,3,302001,3020,604511
11477,1,5,6034044,11477,604514
87079,1,3,4560178,87079,604517
3029,86,1,4211401,3029,604610
22885,86,50,6123809,22885,604617
4865,85,2,6146225,26169,604707
6182,86,2,6031056,6182,604720
6231,85,3,6025235,6231,604723
87994,88,1,6428805,17715,604749
3070,63,2,,,604782
3023,2,2,4113917,3023,604783
54200,2,4,,,604785
3623,2,2,4121921,3623,604786
43722,2,3,6138230,43722,604787
43723,2,2,6228984,43723,604796
3020,69,14,4267874,3020,604797
3710,69,14,4626904,3710,604798
41769,69,2,6328445,41769,604820
3032,69,1,6167894,3032,604875
26603,69,1,6328307,26603,604876
14719,69,5,6398654,14719,604877
11211,69,1,6310835,11211,604881
3666,69,9,6015424,3666,604882
3460,69,5,6156492,3460,604883
33909,86,4,6212077,33909,604920
3937,1,1,393701,3937,604972
14719,85,1,6247784,14719,604984
14719,2,1,6173057,14719,604985
43722,69,6,6002847,43722,604987
24299,85,1,6143423,24299,604997
26603,85,6,6187008,26603,605025
35787,86,2,6217876,35787,605036
6106,69,1,6030845,6106,605079
24307,1,1,6132204,24307,605144
4073,59,1,6314247,6141,605151
24299,1,1,6132203,24299,605152
26601,86,1,6186657,26601,605153
26601,2,6,6236914,26601,605154
26601,69,7,6228921,26601,605155
27263,69,1,6232141,,605163
33909,1,1,6218822,33909,605184
34103,1,2,6195371,34103,605188
22885,6,4,6399780,22885,
41769,2,2,6177890,41769,605351
61409,2,1,6294481,61409,605355
61409,69,1,6446789,61409,605356
4589,1,1,4518400,59900,605389
30413,85,3,6092649,15207,605437
99781,2,1,6249809,99781,605466
25269,1,1,6172366,25269,605473
63868,1,6,6361170,42923,605529
29119,1,1,6213881,29119,605546
29120,1,2,6213880,29120,605548
26601,1,2,6176240,26601,605563
11477,2,1,6046922,11477,605608
13547,1,1,6034675,13547,605651
3068,63,1,,,605688
30503,1,1,4160215,30503,605720
60479,2,1,6156462,60479,605730
33909,85,1,6309059,33909,605764
27263,86,5,6177078,27263,605773
29120,86,1,6225139,29120,605781
29119,86,3,6225142,29119,605784
36840,85,1,6225494,36840,605787
63868,69,4,6354662,42923,605817
36841,86,1,6248078,36841,605949
4477,69,1,6232137,4477,605954
30357,69,2,6368432,30357,605957
4073,69,1,6315781,6141,605962
33291,155,139,,,605967
2450,2,6,4208072,2450,605986
36841,1,1,6296132,36841,606008
36840,1,1,6242241,36840,606011
99780,69,1,6250168,99780,606024
54200,155,4,6002841,54200,606049
4032,155,28,6186035,4032,606081
4073,13,13,4224386,,606085
4073,155,2,6258990,6141,606086
34103,85,1,6343852,34103,606089
4589b,95,1,6121350,59900,606111
36840,2,3,6365720,36840,606126
35787,1,1,6217875,35787,606169
27263,1,2,6168612,27263,606172
32952,86,4,6225242,32952,606196
32952,1,3,6218841,32952,606198
41682,86,6,6258820,41682,606200
3299,85,1,6189120,3299,606201
25269,69,9,6362967,25269,606220
2445,69,1,6322219,2445,606227
24201,69,2,6353065,24201,606236
3030,69,2,6001001,3030,606268
26603,63,2,6186974,26603,606293
63864,63,1,6132566,63864,606332
506356,11,2,,,
33909,69,2,6396392,33909,606405
22885,69,6,6449563,22885,606426
36841,69,5,,,606455
60479,69,2,6275088,60479,606456
32803,86,2,6185676,32803,606554
27263,63,1,6166854,27263,606590
33291,95,2,,,606638
32028,69,5,4616711,32028,606645
506719,11,7,,,
3021,155,2,,,606755
15254,69,1,,,606875
2431,155,1,,,606939
50950,69,4,6232148,50950,606949
15573,1,2,6051511,15573,607027
4282,69,1,6316277,4282,607054
36840,69,2,,,607158
6005,69,1,,,607252
27925,69,1,6395753,27925,607292
99781,69,2,6328477,99781,607471
92280,69,2,,,607661
6636,155,1,6016484,6636,
54384,2,1,,,
3070,28,1,,,607695
3024,28,1,6330584,3024,607771
85984,28,1,,,607773
3299,1,2,6089695,,607870
35480,48,1,6303004,35480,
30503,69,1,,,
23950,85,1,6149768,23950,
54384,69,2,6002851,54384,608090
60478,2,3,6211975,60478,608365
85984,155,1,6016468,85984,608391
3023,155,1,6016483,3023,608395
3666,155,2,6278089,3666,608396
63864,155,2,6046903,63864,608397
22484,1,1,,,608498
3020,155,1,6020144,3020,608933
25269,155,1,6454942,25269,608952
3795,155,1,,,608961
99780,155,3,,,608975
29120,155,1,,,608984
15712,28,1,,,609103
60478,69,4,6135607,60478,609132
29120,69,5,6258951,29120,609170
29119,69,3,6258949,29119,609171
2420,155,1,6473460,2420,609415
3623,28,1,4497061,,609571
3023,28,1,6330401,3023,609572
63965,7,1,,,609637
32028,28,1,,,609758
42022,2,1,4624701,,609927
22890,86,8,,,609954
3623,13,1,,,610127
16577,69,1,,,610198
63868,2,3,6374166,42923,610305
41682,1,1,6250019,41682,
36841,28,1,,,
35464,1,1,6286834,35464,610428
35464,68,6,6374150,35464,
3460,155,2,6278034,3460,
3038,69,1,,,
60470b,69,9,,,
48336,69,10,,,
42022,69,2,,,
10202,63,19,,,
33291,48,33,,,
30162,1,4,,,
