Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,3,4,242024,2420,602236
2420,11,4,242026,2420,603036
2420,86,8,4211353,2420,603702
2431,5,2,243121,2431,604522
2431,153,4,6205089,2431,607875
2432,3,1,243224,2432,603283
2432,5,1,243221,2432,607758
2432,153,1,6209772,2432,
2437,13,1,6507913,35243,603071
2446,5,1,6020371,30124,
2446,11,1,,,
2446,153,1,6447763,30124,
2447,11,4,6252803,35334,
2654,86,4,4278273,2654,600508
3001,11,2,300126,3001,600512
3003,2,1,4114306,3003,604382
3003,11,1,4103587,3003,601555
3005,86,6,4211389,3005,600133
3010,85,4,4211103,3010,600625
30136,11,4,4644456,30136,605518
3020,5,3,302021,3020,604531
3020,11,6,302026,3020,600631
3020,86,1,4211395,3020,600138
3021,1,2,302101,3021,601978
3021,153,4,6144149,3021,605314
3022,1,1,302201,3022,602838
3022,2,2,4114084,3022,604391
3022,5,2,4613974,3022,604533
3023,5,4,302321,3023,604534
3023,11,2,302326,3023,600156
3023,85,2,4211063,3023,601098
3024,3,5,302424,3024,602218
3024,11,4,302426,3024,600216
3031,3,1,4243817,3031,601083
3622,11,4,362226,3622,601505
3623,5,2,362321,3623,604547
3665,11,10,366526,3665,600950
3666,5,4,366621,3666,604548
3666,11,7,366626,3666,600143
3710,3,1,371024,3710,605225
3710,11,6,371026,3710,604349
3710,86,4,4211445,3710,600472
3795,11,2,379526,3795,600987
3795,86,1,4211452,3795,600197
3829c01,86,3,4226995,73081,604213
3832,11,2,383226,3832,600024
4073,11,3,614126,6141,601442
4073,86,5,4211525,6141,601432
4477,2,2,4143409,4477,605726
4477,11,2,447726,4477,601699
6091,11,2,6383142,32807,601662
30413,86,6,6071299,15207,604101
2412b,3,2,241224,2412,
2412b,11,11,241226,2412,
2412b,86,1,4211350,2412,
2412b,95,2,4619636,2412,
3069,153,2,,,605320
43722,5,2,4180504,43722,600859
43723,5,2,4180533,43723,601987
54200,12,5,6245250,35338,601365
54200,17,3,6245252,35338,605708
54200,19,3,6245272,35338,
52501,11,1,6064228,52501,604953
50950,11,1,4251161,50950,604597
50943,95,1,6076604,50943,604164
52107,11,1,4253815,52107,602963
53451,11,3,6270103,88513,600868
55981,3,4,6109681,20896,607689
57783,13,1,6507931,35279,
61678,5,2,6045937,11153,606430
61409,5,2,4540382,61409,605550
61072,95,1,4632100,61072,603947
60479,85,2,6133611,60479,605279
60477,11,2,4515362,60477,605616
56891,11,4,4506553,56891,605871
60219,11,4,4541984,60219,
85984,3,12,4550348,85984,602680
85984,5,2,4651524,85984,605108
85984,11,1,4548180,85984,600025
85984,86,3,4568637,85984,602819
85861,86,5,6168647,28626,601862
87580,85,3,6126083,23893,600242
64799,11,1,6058118,64799,606574
64799,85,1,6186825,64799,603384
85970,11,2,6037664,13731,600690
85970,153,4,6218011,13731,
87087,3,2,4624985,87087,605231
87087,11,2,4558954,87087,601318
87079,86,1,4560183,87079,600128
60212,11,2,4600178,60212,
4085d,4,6,6352223,44860,606805
4085d,7,6,6352221,44860,602360
60470b,11,2,6310268,49563,
99563,3,1,6437958,99563,607603
99563,11,2,6156991,99563,604205
93273,153,1,6282122,93273,
98282,11,4,6170505,28579,605565
99780,11,5,6020193,99780,604599
99207,3,1,6208753,99207,605217
99207,11,4,6000650,99207,601985
99781,11,3,6016172,99781,600299
10247,11,1,6061032,10247,
11477,5,2,6029946,11477,604857
11209,11,4,6029208,11209,605061
11208,95,4,6218226,11208,605060
15573,11,3,6092585,15573,607522
15068,5,5,6105976,15068,605109
15068,11,1,6053077,15068,602452
15712,86,2,6308012,44842,602379
23443,11,2,6321194,49755,604062
25269,153,3,6199887,25269,609105
28326,11,4,6170597,28326,606562
27256,15,2,6168590,27256,
32803,11,2,6211476,32803,606859
35654,11,1,6359942,35654,
35480,3,4,6248971,35480,605693
3068pb1152,3,1,,,
41740,3,2,6257598,41740,
28802,11,1,6168620,28802,
65202,11,1,6285534,65202,
2431pb725,3,2,6329661,73823,
40687,85,2,6351293,40687,
81911,13,1,6408579,81911,
98138pb264,1,2,6373413,84075,
77808,11,12,6447759,77808,
