Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,3,2,235724,2357,602469
2420,2,8,4114077,2420,604784
2420,3,1,242024,2420,602236
2420,5,2,242021,2420,604521
2420,11,2,242026,2420,603036
2420,88,2,4211257,2420,602234
2431,36,1,6195267,2431,606788
2431,59,2,4539060,2431,602400
2432,11,2,243226,2432,600044
2450,86,4,4211361,2450,601219
2456,3,2,4181143,44237,603779
2456,85,8,4210875,44237,603743
2462,85,2,4582257,2462,607246
2476,11,8,6328479,48241,606045
2476,69,2,6276849,48241,
2653,11,4,265326,2653,606904
2654,2,3,4278422,2654,606034
2654,11,2,4278359,2654,602415
3001,3,10,300124,3001,601664
3001,5,2,300121,3001,604526
3001,6,1,4106356,3001,600248
3001,11,5,300126,3001,600512
3002,2,2,4159739,3002,604437
3002,5,6,300271,3002,603024
3002,6,1,4109674,3002,606056
3003,2,1,4114306,3003,604382
3003,3,2,300324,3003,605268
3003,5,4,300321,3003,601559
3004,3,12,300424,3004,601150
3004,36,4,4647553,3004,601156
3005,3,2,300524,3005,601452
3007,2,6,6037398,93888,608452
3008,85,5,4211099,3008,606061
3009,3,6,300924,3009,601624
3009,6,3,4111844,3009,601626
3009,11,2,300926,3009,600278
3010,2,7,4113916,3010,604422
3010,4,6,4118827,3010,606775
3010,11,2,301026,3010,600163
30136,85,11,4211095,30136,602080
3020,2,9,4114309,3020,604648
3020,3,26,302024,3020,605223
3020,5,11,302021,3020,604531
3020,6,7,302028,3020,600302
3020,11,9,302026,3020,600631
3020,36,7,6141590,3020,606973
3021,3,18,302124,3021,602673
3021,6,8,302128,3021,601988
3021,11,4,302126,3021,600171
3021,85,7,4211043,3021,601993
3022,1,4,302201,3022,602838
3022,2,6,4114084,3022,604391
3022,3,8,302224,3022,600408
3022,4,4,4613982,3022,603715
3022,6,7,302228,3022,604869
3022,7,5,302223,3022,600563
3022,11,25,302226,3022,600212
3022,36,9,6357612,3022,606990
3023,2,30,4113917,3023,604783
3023,3,32,302324,3023,605051
3023,4,6,4177932,3023,606798
3023,5,2,302321,3023,604534
3023,6,16,302328,3023,601097
3023,11,11,302326,3023,600156
3023,36,15,6343326,3023,606776
3023,59,2,4539097,3023,600329
3023,85,42,4211063,3023,601098
3023,86,10,4211398,3023,600510
3024,2,18,4159553,3024,604385
3024,3,8,302424,3024,602218
3024,5,3,302421,3024,604535
3024,36,11,6401817,3024,606777
3024,85,5,4210719,3024,602286
3024,86,5,4211399,3024,602214
3029,1,1,4168072,3029,605392
3029,86,4,4211401,3029,604610
3031,3,4,4243817,3031,601083
3031,11,2,4243819,3031,601237
3031,85,2,4243831,3031,600027
3031,86,2,4243797,3031,600479
3032,2,2,4114001,3032,604408
3032,3,7,303224,3032,605246
3032,6,3,4116671,3032,601466
3034,1,1,303401,3034,601575
3034,11,2,303426,3034,600091
3035,2,1,4509897,3035,604412
30357,3,4,6167389,30357,606209
3036,2,1,6070501,3036,604442
30363,3,6,4124463,30363,609068
3037,3,1,4219911,3037,
3037,6,2,4141737,3037,
3039,3,8,303924,3039,605691
3039,6,13,303928,3039,600920
3040,3,2,4121965,3040,601940
3040,6,4,4121969,3040,601930
3040,36,2,6300148,3040,
3045,85,12,4210646,3045,604885
3062b,3,4,306224,3062,
3062b,4,2,6220715,3062,
3062b,7,6,306223,3062,
3062b,11,4,306226,3062,604657
32000,2,10,4523145,32000,606139
32002,2,2,6013938,32002,
32013,5,2,6332580,42127,
32016,11,2,6261386,42128,
32016,86,4,6261387,42128,
32018,86,1,4211705,32018,605125
32028,11,2,4107761,32028,601147
32054,11,2,6321745,32054,600102
32062,5,30,4142865,32062,
32062,11,2,4109810,32062,
32064,3,4,6206240,31493,600949
32073,86,14,4211639,32073,601616
32140,1,7,6271824,42137,
32348,1,5,6278132,42165,
3297,3,2,6256980,3297,
3298,6,2,6226928,3298,604874
3460,2,3,4114324,3460,604421
3460,3,2,346024,3460,603051
3460,11,3,346026,3460,603237
3460,85,2,4210998,3460,600199
3622,3,16,362224,3622,601500
3622,5,2,362221,3622,604546
3622,6,2,4109679,3622,601503
3622,36,4,6343280,3622,603756
3622,85,12,4211104,3622,605031
3622,86,4,4211428,3622,601508
3623,3,2,362324,3623,605232
3623,4,4,6147047,3623,606799
3623,5,2,362321,3623,604547
3623,7,4,362323,3623,602351
3623,86,6,4211429,3623,600196
3659,85,4,4210999,3659,600347
3660,2,6,4118866,3660,604434
3660,3,8,366024,3660,602816
3660,5,2,366021,3660,605196
3665,3,4,366524,3665,605229
3665,11,2,366526,3665,600950
3666,1,4,366601,3666,604472
3666,2,3,4124067,3666,604669
3666,3,10,366624,3666,605227
3666,5,1,366621,3666,604548
3666,7,4,366623,3666,606533
3666,11,6,366626,3666,600143
3666,69,2,6015424,3666,604882
3666,103,8,6211356,3666,
3673,3,4,6331822,3673,
3679,86,2,4540203,3679,600794
3680,11,2,368026,3680,603844
3700,3,4,370024,3700,601652
3700,5,5,370021,3700,605179
3700,6,6,6230235,3700,605432
3700,11,2,370026,3700,601658
3701,1,1,370101,3701,
3701,2,2,4234365,3701,
3701,3,10,370124,3701,605215
3701,86,18,4211441,3701,600176
3702,86,2,4211442,3702,601108
3705,5,13,6129995,3705,
3706,5,1,6130002,3706,604962
3706,11,2,370626,3706,600125
3708,11,2,370826,3708,604231
3709b,1,1,370901,3709,609813
3709b,11,8,370926,3709,605396
3709b,85,1,4227398,3709,605111
3710,2,15,4113233,3710,604350
3710,3,18,371024,3710,605225
3710,5,2,371021,3710,604549
3710,6,10,371028,3710,600140
3710,11,4,371026,3710,604349
3710,85,9,4211001,3710,600203
3710,86,4,4211445,3710,600472
3738,36,1,6138494,3738,
3795,1,2,379501,3795,600974
3795,2,2,4113993,3795,604400
3795,3,18,379524,3795,600979
3795,5,1,379521,3795,604551
3795,6,6,379528,3795,600982
3795,11,2,379526,3795,600987
3832,11,1,383226,3832,600024
3894,3,3,389424,3894,
3894,5,2,389421,3894,605194
3894,11,1,389426,3894,600760
3894,86,2,4211466,3894,600761
3895,86,1,4211860,3895,605121
3937,11,2,393726,3937,600665
3941,1,18,,,602710
3941,4,2,4141089,6143,
3941,5,1,614321,6143,606467
3941,11,2,614326,6143,601037
3958,1,1,4144012,3958,600179
4032,1,12,403201,4032,601187
4032,2,12,4140562,4032,604386
4032,3,1,403224,4032,601190
4032,4,1,6030521,4032,605793
4032,5,5,403221,4032,601188
4032,7,4,403223,4032,
4070,85,18,,,600837
4073,5,12,614121,6141,604561
4162,85,2,4211008,4162,600490
4162,86,6,4211481,4162,601518
4274,1,3,6388018,4274,605929
4282,86,4,4211486,4282,600494
4286,3,6,428624,4286,610154
4286,6,4,4107637,4286,603552
2780,11,68,6279875,61332,604082
4477,2,2,4143409,4477,605726
4477,3,1,6079138,4477,605263
32526,11,2,4142823,32526,
3942c,2,4,6223758,14918,
553,3,8,,,603363
32184,3,2,6276974,42142,
32184,5,2,6276963,42142,
4519,3,9,6130007,4519,
4519,86,4,4211815,4519,602741
32209,85,2,4508553,59426,605673
6003,1,4,6057460,6003,
6005,3,14,4652261,92903,603254
6091,3,10,6388492,6091,601922
6091,36,6,6411397,32807,607000
6134,11,2,613426,6134,600055
6191,1,2,6294284,10314,
6215,3,10,621524,6215,
6233,11,2,4500978,6233,605013
6259,86,4,6393672,20430,
6536,34,2,6261378,40146,
6541,88,4,4620075,6541,600927
6558,7,25,6299413,6558,
6575,1,8,6410764,6575,
6632,11,6,6331723,65123,607148
6636,3,2,663624,6636,602681
6636,85,2,4210651,6636,602369
32192,11,4,6262897,42156,
32316,5,1,4142132,32316,
32316,11,4,4142135,32316,604662
30414,3,16,4164073,30414,602359
2958,68,2,6404642,2723,
32531,86,4,4211716,32531,605193
32530,3,1,6247387,32530,606731
32523,4,4,6102618,32523,
32523,5,2,4153718,32523,
32523,6,4,6007973,32523,
32474,5,1,4290714,32474,
32556,2,4,6321305,39888,609039
32524,6,1,6215041,32524,
32524,11,2,4495935,32524,602985
32524,85,1,4495931,32524,603199
41539,85,1,4210802,41539,601523
41539,86,1,4166618,41539,601525
41748,3,1,4271087,41748,
41747,3,1,6501120,41747,
3070,2,3,,,604417
3070,3,3,,,601924
3070,5,3,,,604542
40490,11,4,4645732,64289,604680
41677,85,8,6338422,44862,606974
43093,7,13,4206482,43093,601021
3069,2,2,,,604379
3069,3,28,,,603667
3069,11,3,,,600290
3069,36,2,,,606972
3069,59,2,,,600466
3069,86,6,,,600103
3068,3,6,,,602317
3068,7,1,,,603515
3068,85,18,,,600308
44728,3,16,6117938,21712,601977
44728,6,2,6117971,21712,601983
44728,11,8,6117973,21712,601996
44728,85,4,6117972,21712,600467
43712,5,3,6409628,43712,
44302,3,8,,,
44224,85,2,4182751,44224,
43713,5,1,6096487,43713,
48183,5,1,,,608250
47720,11,1,6354604,65553,603541
3678b,2,2,6391522,3678,607447
48336,5,2,4226876,48336,601195
47455,11,4,4213374,47455,
49668,1,4,4224792,49668,601183
50451,11,1,6317564,69732,604713
54200,2,3,,,604785
54200,3,10,4504381,54200,601411
54200,6,3,4546705,54200,605388
54200,85,5,4504378,54200,601371
50950,5,2,4251162,50950,605510
3747b,3,4,374724,3747,603472
55013,85,1,4499858,55013,602640
62462,5,1,6173126,29219,605680
61678,3,2,6024715,11153,608288
60478,3,2,4515367,60478,600297
60478,7,6,6073890,60478,
60478,11,4,4515368,60478,600183
60478,85,4,4521187,60478,602430
61409,3,2,4540384,61409,601811
60474,11,2,4515350,60474,600137
60474,85,6,4528323,60474,601670
60483,85,1,6265093,40147,603709
60477,3,4,4656699,60477,607766
60219,11,5,4541984,60219,
63868,5,6,6346804,42923,601192
63868,11,2,6336989,42923,601898
64225,5,3,6215396,64225,
85984,3,6,4550348,85984,602680
85984,11,32,4548180,85984,600025
85984,36,2,6138510,85984,601819
85984,86,4,4568637,85984,602819
85943,5,1,6371957,49132,609070
85943,85,4,6324639,49132,
85861,98,3,6174023,29387,607275
85861,115,2,6190252,28626,601886
64799,3,2,4549896,64799,606573
64799,85,1,6186825,64799,603384
87087,1,2,4558952,87087,602439
87087,2,4,4579260,87087,604790
87087,3,6,4624985,87087,605231
87087,85,4,4558955,87087,604748
87544,11,2,4614788,87544,606088
87609,3,2,4567996,87609,
87079,2,4,6122047,87079,604401
87079,3,14,6388490,87079,605252
87079,5,1,4560179,87079,604578
87079,11,1,4560182,87079,604495
87079,59,24,6186003,87079,605540
3245c,3,2,4121625,3245,603395
88930,3,4,4597902,88930,
85080,2,2,6055868,85080,610263
88646,86,1,6079461,17836,609420
88292,11,6,4581280,88292,607402
87994,5,3,6275080,17715,606388
87620,11,8,4584274,87620,602077
87620,85,4,4624186,87620,600477
92438,86,4,4598522,92438,
91405,86,1,4620130,91405,
92946,1,4,6069002,15672,601322
92946,3,6,6069170,15672,605383
92946,5,2,6053011,15672,602163
4623b,11,1,,,
92907,11,3,6279021,42193,608257
60470b,3,2,6337231,49563,
93274,3,1,6118828,21731,609088
99563,115,20,6207933,99563,607343
93606,3,9,6079001,93606,607561
93606,6,2,6285601,93606,607590
93273,3,6,4613151,93273,606916
93604,2,1,6302259,93604,608346
93604,3,10,6397593,93604,
99021,85,2,6265669,53895,
92910,86,2,6296843,65452,
92911,85,2,6296844,65453,
72454,85,2,4658974,72454,
96874,4,1,6240515,,
98281,3,2,6411333,98281,
99780,5,1,6089698,99780,604582
99780,86,4,6004990,99780,601166
91988,2,3,6036487,91988,607184
99207,2,10,6174925,99207,600657
99207,3,10,6208753,99207,605217
99207,11,16,6000650,99207,601985
99207,36,9,6401818,99207,609783
99207,85,4,6308045,99207,605064
99781,85,2,6214341,99781,600727
99206,2,3,6132769,99206,600702
99206,5,2,6061711,99206,600654
99206,11,18,6052126,99206,600997
99206,86,6,4654577,99206,600327
99206,103,12,6296521,99206,
11203,3,16,6411902,11203,
11203,5,2,6013868,11203,604565
11212,5,2,6217123,11212,604566
11458,3,4,6344181,11458,606567
11458,5,4,6099736,11458,600088
11211,2,4,6024495,11211,604426
11211,3,10,6119197,11211,606727
11211,11,2,6138173,11211,601778
11211,85,2,6230233,11211,600072
11211,88,2,6397820,11211,601776
11213,6,11,6097413,11213,606690
11610,2,1,6017003,11610,
98100,1,6,4649167,98100,602127
76766,11,3,6171066,28964,604494
11215,1,2,6053026,11215,
13548,6,4,6297286,13548,604873
11477,2,3,6046922,11477,605608
11477,3,6,6029947,11477,603746
11477,6,2,6047426,11477,603750
14769,2,2,6066344,14769,600804
14769,6,2,6238881,14769,602154
15573,86,4,6066097,15573,604229
15535,1,10,6310185,15535,605471
14719,3,8,6308099,14719,605242
14719,85,14,6247784,14719,604984
15068,2,1,6046924,15068,604430
15068,3,32,6079007,15068,605222
15068,11,6,6053077,15068,602452
15068,36,13,6138513,15068,601881
11214,5,4,6209519,11214,609050
15712,80,2,6348061,44842,603972
14417,85,2,6039479,14417,602353
14418,86,2,6043639,14418,601146
14704,85,2,6146792,14704,600622
14704,86,2,6338165,14704,600502
15209,1,4,6046384,15209,604815
85959pb01b,17,2,6172283,28577,
15571,5,3,6075074,15571,602912
15571,86,1,6075075,15571,601017
15571,115,16,6075079,15571,601012
18651,11,8,6089119,18651,600743
18677,5,2,6168634,28809,606541
18677,86,2,6168633,28809,604054
18674,86,25,6183782,18674,604052
17485,2,1,6232037,17485,
18646,2,4,6099893,18646,609613
18646,6,2,6303715,18646,609908
18980,3,2,6116475,18980,608369
18980,6,2,6133852,18980,607589
20310,86,2,6211917,20310,610359
22961,85,4,6135014,22961,608159
22889,11,1,6131571,22889,
22888,36,2,6133847,22888,
22885,86,4,6123809,22885,604617
22385,59,2,6291066,35341,
22388,1,15,6314487,35344,603691
22388,86,35,6258381,35344,
22890,85,2,6123814,22890,603627
24309,2,7,6232147,24309,
24309,3,26,6198024,24309,605440
24299,5,1,6141552,24299,605551
24307,5,1,6141553,24307,602048
24201,2,4,6251252,24201,606941
24201,3,8,6167223,24201,607593
24201,5,4,6186398,24201,605560
24201,80,2,6170761,24201,604004
23948,86,1,6178172,23948,
25269,3,7,6195183,25269,605378
25269,85,35,6199549,25269,605348
26603,11,1,6162892,26603,604967
26599,11,1,6194233,26599,
26601,6,2,6311453,26601,605156
26601,85,4,6164073,26601,600525
27263,86,4,6177078,27263,605773
28192,3,10,6228597,28192,605270
28192,11,2,6267487,28192,605609
26604,2,12,6175968,26604,605365
27925,3,6,6275508,27925,606212
27925,85,12,6265306,27925,604083
29119,2,3,6299935,29119,605606
29119,5,3,6177507,29119,605547
29120,2,3,6299936,29120,605607
29120,5,3,6177505,29120,605549
30987,86,8,6391500,30987,
33909,3,8,6388491,33909,605228
33909,11,6,6192346,33909,605070
34103,6,1,6378110,34103,
32803,3,22,6411332,32803,607560
32803,36,4,6404643,32803,608182
35480,11,2,6210270,35480,605243
35787,85,24,6262025,35787,606170
37352,2,2,6391523,37352,609245
35459,2,1,6410762,35459,
44301b,3,8,6411797,49715,
41740,2,1,6257600,41740,
41740,86,2,6257593,41740,
41682,3,2,6253273,41682,
42862,6,11,6404631,42862,
48165,6,11,6404638,48165,
43045,11,2,6256116,43045,
28802,5,2,6168619,28802,
28802,86,2,6168615,28802,
39789,3,3,6244914,39789,
68568,86,8,6383110,68568,
68325,86,2,6303438,68325,
44861,3,2,6360077,44861,
44861,5,2,6347308,44861,
44861,11,2,6347310,44861,
65098,86,6,6315900,65098,
49743c01,85,1,6296378,49743,
68013,3,1,6311385,68013,
65473,1,14,6404625,65473,
65473,2,2,6404621,65473,
65473,3,8,6369779,65473,
69729,3,2,6388486,69729,
69729,59,2,6335319,69729,
66789,86,2,6299919,66789,
73109,86,2,6326478,73109,
71752,11,4,6325254,71752,
73230,88,12,6397610,73230,
70681,2,2,6328182,70681,
73825,3,8,6330893,73825,
73825,85,6,6336390,73825,
73832,86,1,6399721,73832,
65138,68,10,6404641,65138,
6628a,5,2,6360104,6628,
77182,3,2,6465737,77182,
77180,3,2,6476045,77180,
76797,2,6,6404615,76797,
76797,3,20,6397957,76797,
76797,36,4,6404637,76797,
73562,2,2,6395373,73562,
73562,86,3,6347992,73562,
79389,2,4,6374151,79389,
79389,86,8,6362975,79389,
69819,1,4,6346389,69819,
79850,2,2,6503234,79850,
78666,36,2,6404619,78666,
79505,11,2,6365679,79505,
79987,85,2,6365692,79987,
89678,85,11,6395635,89678,
86996,85,6,6388133,86996,
3004pb257,11,2,6360242,,
80177,2,2,6404629,80177,
80178,2,2,6404628,,
14769pb513,11,2,6353858,,
76959,11,6,6425507,76959,
6192b,2,1,,,
1744,2,10,6399977,1744,
70694pb01,110,1,6407526,,
3941pb45,1,2,6404665,,
3068pb2113,59,1,,,
