Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
400127,11,1,,,
98138,2,3,6284573,35381,600018
3069,1,1,,,600020
3031,85,3,4243831,3031,600027
61409,11,1,4541191,61409,600070
3010,86,1,4211394,3010,600090
4073,85,2,4210633,6141,600092
3069,86,9,,,600103
54200,150,2,6167690,54200,600122
2877,86,1,4211383,2877,600132
3005,86,1,4211389,3005,600133
3020,86,1,4211395,3020,600138
3023,11,12,302326,3023,600156
3004,85,2,4211088,3004,600164
3021,11,4,302126,3021,600171
3022,85,3,4211094,3022,600186
3623,86,49,4211429,3623,600196
3795,86,1,4211452,3795,600197
3710,85,3,4211001,3710,600203
87580,150,1,6102994,87580,600205
3024,11,8,302426,3024,600216
3069,150,7,,,600222
3004,150,1,4569382,3004,600226
3023,1,6,302301,3023,600227
3030,11,2,303026,3030,600231
3068,86,1,,,600236
87580,85,1,6126083,23893,600242
3005,85,6,4211098,3005,600273
3069,11,13,,,600290
3023,59,4,4539097,3023,600329
3022,95,36,,,600400
3005,150,1,6057986,3005,600417
22388,95,4,6127036,,600458
3069,59,2,,,600466
3710,86,4,4211445,3710,600472
41770,85,2,4210788,41770,600473
3031,86,1,4243797,3031,600479
3023,68,3,4570877,3023,600481
4162,85,8,4211008,4162,600490
3623,85,5,4211133,3623,600497
3023,86,11,4211398,3023,600510
3021,86,5,4211396,3021,600529
2430,85,1,,,600540
3022,69,15,6047415,3022,600548
3022,86,7,4211397,3022,600564
3024,69,15,4549436,3024,600618
43723,85,6,4210872,43723,600626
41770,69,3,6338985,41770,600627
41770,68,1,6373105,41770,600628
3020,11,18,302026,3020,600631
2420,85,5,4210635,2420,600635
14769,12,1,,,600638
99207,2,9,6174925,99207,600657
3004,59,3,4539102,3004,600660
85975,95,1,6317181,29175,600683
3688,48,1,6444630,3688,600697
99206,2,1,6132769,99206,600702
4070,85,5,,,600837
4070,11,2,407026,4070,600838
4070,86,4,4211476,4070,600839
4070,68,3,,,600862
3460,1,4,346001,3460,600923
3004,86,9,4211388,3004,600973
3795,85,2,4211002,3795,600983
3795,11,1,379526,3795,600987
98138,86,3,6284071,35381,601013
87580,11,1,4565323,87580,601080
87580,86,2,6126082,23893,601082
87580,69,1,6126075,23893,601084
3023,88,1,4211150,3023,601088
3023,85,9,4211063,3023,601098
3623,11,4,362326,3623,601145
32028,11,1,4107761,32028,601147
3004,88,2,4613963,3004,601153
3004,69,8,4521914,3004,601157
99780,86,22,6004990,99780,601166
2450,85,3,4210897,2450,601215
2450,11,4,4227684,2450,601217
3031,11,2,4243819,3031,601237
14719,1,1,6058329,14719,601259
14719,86,1,6065824,14719,601260
3832,86,2,4211462,3832,601381
3005,1,1,300501,3005,601444
3005,59,1,4541376,3005,601446
3005,88,1,4211242,3005,605916
3005,69,4,6001824,3005,601457
3032,11,1,303226,3032,601469
3622,86,2,4211428,3622,601508
41539,11,1,4166619,41539,601524
92438,11,4,6094066,92438,
3003,59,2,4539104,3003,601552
3035,1,2,303501,3035,601561
2431,85,9,4211053,2431,601590
3035,11,2,303526,3035,601603
3070,150,7,,,601695
3024,150,9,6215606,3024,601763
3024,68,3,6186012,3024,601798
4216,69,2,6434305,4216,601821
4216,59,1,6070691,,601823
2412,69,10,,,601828
6636,68,2,,,601836
15712,2,2,6360078,44842,601840
85861,86,2,6168647,28626,601862
85861,85,1,6231765,28626,601892
4733,86,2,4211511,4733,601905
3070,1,1,,,601945
3070,85,7,,,601947
3070,86,25,,,601948
3070,88,5,,,601950
87087,86,4,4558953,87087,601956
43723,86,4,4211794,43723,601960
43723,11,2,4180536,43723,601961
3021,1,2,302101,3021,601978
3021,59,1,6264030,3021,601979
99207,11,1,6000650,99207,601985
3021,85,19,4211043,3021,601993
99207,86,8,4654580,99207,601998
3024,86,169,4211399,3024,602214
3024,88,2,4221744,3024,602219
2420,1,4,242001,2420,602226
3024,59,2,4539114,3024,602284
3024,85,12,4210719,3024,602286
15573,69,5,6092591,15573,602299
6541,86,1,4211535,6541,602303
99780,85,1,6000606,99780,602316
85984,69,4,6015449,85984,602329
4216,86,1,4617170,4216,602334
2412,86,103,,,602338
2412,1,13,,,602339
3068,69,1,,,602356
6636,85,11,4210651,6636,602369
15712,86,1,6308012,44842,602379
87087,1,1,4558952,87087,602439
2431,86,2,4211356,2431,602526
3024,13,159,6252039,28554,602691
47905,2,12,4213568,47905,602878
92593,86,4,4599498,92593,602898
3070,11,3,,,602927
52107,86,5,4657459,52107,602935
52107,11,3,4253815,52107,602963
3021,69,5,6035540,3021,602967
3070,69,20,,,603002
43723,69,1,6002843,43723,603004
2420,69,2,4550168,2420,603046
42446,88,1,4611100,,603098
3623,69,12,6132768,3623,603136
61409,86,3,6092111,61409,603160
87087,68,1,4666322,87087,603168
3460,11,9,346026,3460,603237
52107,1,3,4667575,52107,603295
3623,68,1,6186007,3623,603410
47905,86,2,4213567,47905,603577
2431,69,2,6175927,2431,603590
85861,69,1,6300322,28626,603606
4274,86,2,4211483,4274,603617
3069,69,12,,,603670
2420,86,5,4211353,2420,603702
3069,68,1,,,603774
3069,85,8,,,603786
3036,11,6,303626,3036,603792
4073,80,5,,,603971
99563,85,2,6331866,99563,604032
11212,86,1,6015347,11212,604040
24299,86,2,6163478,24299,604067
26047,86,2,6225246,26047,604077
3023,13,215,6240219,28653,604094
3666,86,9,4211438,3666,604122
41770,86,2,4211735,41770,604140
44728,86,3,6117967,21712,604149
54384,86,2,4282789,54384,604167
63864,86,4,4558169,63864,604191
99563,11,1,6156991,99563,604205
99563,86,8,6134378,99563,604206
98138,95,2,6238890,35381,604208
11211,86,3,6015344,11211,604222
15573,85,2,6092572,15573,604228
15573,86,20,6066097,15573,604229
3020,85,2,4211065,3020,604276
99563,95,1,6208446,99563,604327
11212,11,18,6174917,11212,604330
11212,85,6,6039176,11212,604332
2877,69,26,,,604337
3023,69,26,4528604,3023,604340
3024,1,2,302401,3024,604341
30504,11,2,4205347,30504,604343
3070,95,1,,,604345
3070,13,14,,,604346
3622,69,2,4497073,,604347
3710,11,4,371026,3710,604349
3710,2,2,4113233,3710,604350
4070,69,30,6273590,4070,604353
63864,11,1,4558170,63864,604362
63864,69,1,6015452,63864,604365
63864,85,8,4568734,63864,604366
87087,69,5,,,604368
99563,48,2,6372467,99563,604369
3004,2,27,4109995,3004,604375
4070,2,19,4118793,4070,604376
3622,2,3,4162465,3622,604377
2877,2,60,4655900,2877,604378
3069,2,10,,,604379
3003,2,3,4114306,3003,604382
3024,2,28,4159553,3024,604385
30136,2,1,4218749,30136,604387
3022,2,27,4114084,3022,604391
87580,2,1,4565387,87580,604392
4085d,2,1,6352222,44860,604394
3031,2,1,4243824,3031,604402
4073,2,2,4161734,6141,604407
3040,2,1,4121972,3040,604416
3070,2,26,,,604417
3021,2,8,4118790,3021,604418
44728,2,1,6117975,21712,604419
11211,2,4,6024495,11211,604426
6636,2,1,4157277,6636,604429
32028,2,2,4239062,32028,604435
3068,2,1,,,604440
11212,2,3,6115031,11212,604447
2412,2,67,,,604448
2431,2,4,4550324,2431,604449
3005,2,17,4113915,3005,604450
63864,2,6,6131896,63864,604452
99780,2,1,6313611,99780,604453
2429,85,1,,,604455
87079,11,1,4560182,87079,604495
15470,48,2,,,604507
3023,12,1,6240204,28653,604509
3070,5,1,,,604542
3069,13,1,,,604601
3020,2,1,4114309,3020,604648
3062b,2,4,4117070,3062,604658
3743,86,4,6457283,3743,604674
4865,85,1,6146225,26169,604707
62462,2,2,6365624,29219,604733
87087,85,2,4558955,87087,604748
3070,59,5,,,604778
2877,59,2,6252185,,604780
3023,2,49,4113917,3023,604783
2420,2,2,4114077,2420,604784
54200,2,4,,,604785
3623,2,14,4121921,3623,604786
4216,2,8,6103001,4216,604789
87087,2,11,4579260,87087,604790
4733,2,1,473305,,604792
3020,69,2,4267874,3020,604797
3710,69,4,4626904,3710,604798
2431,95,1,,,604801
3005,95,14,,,604805
3023,95,13,,,604806
3710,95,1,6014533,,604808
6636,95,2,,,604812
63864,95,1,,,604829
3068,95,1,,,604836
3069,95,1,,,604837
87087,95,9,,,604839
14719,69,2,6398654,14719,604877
11211,69,6,6310835,11211,604881
3022,59,1,4585479,3022,604923
4070,59,19,4539092,4070,604924
3024,95,6,,,604932
3028,11,6,302826,3028,
14719,2,4,6173057,14719,604985
15571,48,2,,,604989
24299,85,2,6143423,24299,604997
24307,85,1,6143417,24307,604998
24246,11,2,6256435,35399,604999
26603,85,2,6187008,26603,605025
99207,85,3,6308045,99207,605064
6106,11,1,4106977,6106,605081
3070,68,4,,,605148
2877,68,4,,,605150
26601,2,12,6236914,26601,605154
3688,69,1,,,605162
27263,69,1,6232141,,605163
43722,150,3,6417962,43722,605312
61409,59,8,6409756,61409,605327
87087,59,1,6212007,87087,605333
54200,59,1,4531415,54200,605337
15573,59,1,6092597,15573,605340
3024,48,2,6099189,3024,605341
3023,150,7,6218360,3023,605345
3069,48,1,,,605349
61409,150,7,,,605354
61409,2,5,6294481,61409,605355
61409,69,12,6446789,61409,605356
11211,150,3,6411587,11211,605361
87087,150,2,6314190,87087,605362
2877,150,2,,,605364
26604,150,2,,,605366
99563,1,1,6210076,99563,605470
15573,2,8,6092587,15573,606429
15573,88,1,6092590,15573,606482
15573,68,3,6092602,15573,610133
15573,150,4,6292154,15573,
15573,95,1,,,
