Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,11,4,242026,2420,603036
2420,86,4,4211353,2420,603702
2431,11,5,243126,2431,601592
2456,1,1,,,603738
2460,1,2,6313138,49153,609650
2465,1,2,246501,2465,600592
2540,11,4,4140588,2540,602115
2540,86,2,4211632,2540,600767
2654,14,5,6171732,28558,
2817,86,2,4211376,2817,600817
3004,110,4,6003003,3004,
3005,1,2,300501,3005,601444
3005,11,2,300526,3005,601454
3008,1,4,300801,3008,601567
3009,110,2,6186542,3009,
3010,85,1,4211103,3010,600625
30136,1,2,6059185,30136,602320
30136,86,2,4550325,30136,604645
3020,11,5,302026,3020,600631
3020,153,6,6210675,3020,605309
3021,1,2,302101,3021,601978
3021,11,8,302126,3021,600171
3021,86,2,4211396,3021,600529
3021,153,2,6144149,3021,605314
3022,5,1,4613974,3022,604533
3022,85,1,4211094,3022,600186
3022,86,1,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,11,2,302326,3023,600156
3023,17,7,6240212,28653,602573
3023,19,1,6240211,28653,602091
3023,85,4,4211063,3023,601098
3023,153,2,4653988,3023,600028
3023,156,2,6097419,3023,608050
3024,11,3,302426,3024,600216
3024,17,17,6252042,28554,603800
3024,20,8,6252046,28554,
3024,86,5,4211399,3024,602214
3032,11,3,303226,3032,601469
3034,86,2,4211406,3034,601364
3035,153,2,6209672,3035,600962
30355,1,2,4141475,30355,
30356,1,2,4141476,30356,
3039,1,2,303901,3039,601391
3040,85,2,4211135,3040,600074
3040,153,2,6036851,3040,607263
32000,1,6,3200001,32000,600841
32000,11,2,3200026,32000,601343
32001,1,1,4527947,32001,603686
32062,11,2,4109810,32062,
32073,86,2,4211639,32073,601616
3623,1,2,362301,3623,604468
3623,86,2,4211429,3623,600196
3623,153,4,6153538,3623,605316
3659,1,2,365901,3659,606379
3665,1,2,366501,3665,600185
3665,11,2,366526,3665,600950
3666,7,2,366623,3666,606533
3666,11,1,366626,3666,600143
3666,86,2,4211438,3666,604122
3666,153,6,6151657,3666,605303
3673,3,5,6331822,3673,
3700,1,4,370001,3700,601654
3707,11,1,370726,3707,602973
3710,11,2,371026,3710,604349
3710,85,3,4211001,3710,600203
3710,153,4,6133728,3710,605317
3795,1,1,379501,3795,600974
3832,11,1,383226,3832,600024
3832,85,2,4210678,3832,601377
3832,88,2,4211214,3832,601379
4006,95,1,6167576,4006,604293
4032,85,5,4211042,4032,600946
4032,153,4,6226919,4032,
4070,1,4,407001,4070,600162
4073,14,37,6240214,34823,602625
4073,17,2,6208450,34823,601047
4073,19,7,6240216,34823,
4073,20,2,6240221,34823,
4073,50,2,6240230,34823,
4274,86,2,4211483,4274,603617
4286,85,2,4211045,4286,601645
2780,11,7,6279875,61332,604082
4477,1,1,447701,4477,602175
4477,11,2,447726,4477,601699
4477,86,2,4251149,4477,604300
4742,85,2,4222113,4742,604706
64567,110,2,6134252,64567,
30374,15,3,6170187,28697,608051
30374,110,1,6376752,21462,
6111,1,2,611101,6111,601749
6222,85,4,4211097,6222,
6233,85,2,6201630,6233,606166
6259,14,4,6503213,35280,
6541,1,2,654101,6541,602304
6541,11,2,654126,6541,602306
6541,110,16,6318085,6541,
6558,7,16,6299413,6558,
2562,77,2,6344738,77024,
2530,85,2,6205488,35744,
32524,11,4,4495935,32524,602985
41748,1,1,4160124,41748,601972
41747,1,1,6501117,41747,
40490,85,2,4645730,64289,609190
41770,153,2,6253906,41770,
41769,153,2,6253907,41769,
4081b,85,2,6281996,41632,
2412b,95,21,4619636,2412,
2429c01,11,4,74011,19954,
43093,7,2,4206482,43093,601021
3068b,11,2,306826,3068,
44728,85,2,6117972,21712,600467
44728,86,4,6117967,21712,604149
43720,1,1,4179872,43720,
43721,1,1,4179873,43721,
43898,232,1,6507920,35268,
42610,11,4,6291068,42610,604970
48183,11,2,6170529,28842,605611
45705,14,1,6507927,35269,
48336,1,3,4222017,48336,602765
54200,17,2,6245252,35338,605708
54200,20,2,6245270,35338,
54384,11,3,4283047,54384,604976
54383,11,3,4283046,54383,602773
55013,85,2,4499858,55013,602640
60752,95,1,4611882,60752,
61678,11,4,,,600539
61678,153,2,6151667,11153,
60478,1,2,4515364,60478,600218
60478,11,2,4515368,60478,600183
60478,85,2,4521187,60478,602430
60592,86,10,6382725,60592,606512
60601,15,8,6254563,86209,603721
4589b,2,1,,,606173
4589b,14,6,6301313,28701,
60479,153,2,6185543,60479,
61485,1,1,4611927,61485,602110
63868,11,2,6336989,42923,601898
64847,71,1,6328192,67258,
85984,88,3,6035291,85984,602325
85984,153,2,6151663,85984,
87580,88,2,4565394,87580,600206
87580,153,1,6029163,87580,608079
48729b,11,2,6439039,41005,
60581,15,1,6245267,35323,607860
63864,11,4,4558170,63864,604362
87081,1,1,4558956,87081,602207
87079,1,4,4560178,87079,604517
87079,85,2,4560184,87079,604497
87079,110,2,4621543,87079,
87614,1,1,6453304,87614,
88292,86,4,6230234,88292,604854
4085d,85,4,6489464,44860,600104
89522,95,2,6214214,34078,
92950,1,2,4620761,92950,601011
92946,1,6,6069002,15672,601322
92946,11,2,6069000,15672,601326
92946,88,2,6075287,15672,601325
92946,153,6,6151668,15672,
60470b,1,2,6347287,49563,
60470b,85,2,6350292,49563,
99563,1,4,6210076,99563,605470
99563,11,6,6156991,99563,604205
99563,85,2,6331866,99563,604032
56908,11,2,6276858,51488,
99021,85,1,6265669,53895,
96874,4,1,6240515,,
98138,14,2,6273627,35380,603597
98138,19,9,6274740,35380,608307
98138,51,2,6325432,35380,
98138,104,2,6284587,35381,
98138,108,2,6274748,35380,
98138,220,2,6311436,35381,
98138,236,2,6376825,35381,
98369,95,1,6363149,79811,
99780,11,12,6020193,99780,604599
99780,85,4,6000606,99780,602316
99780,153,1,6152110,99780,602598
99207,1,4,6097637,99207,601705
99207,11,1,6000650,99207,601985
99781,1,3,6018774,99781,600734
99781,11,1,6016172,99781,600299
99781,86,2,4654582,99781,604211
99781,153,8,6152101,99781,
99206,11,3,6052126,99206,600997
99206,153,1,6218014,99206,
11203,1,1,6013866,11203,602989
11203,86,1,6132886,11203,605182
11458,1,4,6057414,11458,600895
11458,11,4,6114987,11458,600412
11090,85,2,6336970,44873,600499
11215,1,4,6053026,11215,
30350b,15,2,6348063,65886,
11477,1,2,6034044,11477,604514
11477,11,6,6047276,11477,600531
11477,85,2,6029948,11477,603753
11477,86,2,6028813,11477,602310
13547,11,2,6039869,13547,608235
15573,88,1,6092590,15573,606482
15535,11,3,6143850,15535,600284
13608,95,2,6046398,13608,
14719,86,2,6065824,14719,601260
15068,1,2,6047220,15068,602451
15068,85,3,6071261,15068,602454
15068,110,10,6099730,15068,
15068,153,4,6298471,15068,
15712,11,2,6335388,44842,600632
15712,86,1,6308012,44842,602379
15439,11,1,6269933,15439,
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
18677,86,2,6168633,28809,604054
18674,1,1,6093053,18674,603719
18674,156,2,6136419,18674,
93789,95,1,4611883,4497,
18980,1,1,6147792,18980,605416
20482,36,2,6400649,31561,
20482,86,7,6258831,31561,603990
22385,1,2,6245249,35341,600358
24299,11,2,6141554,24299,603720
24299,153,2,6145416,24299,608064
24307,11,2,6141556,24307,604941
24307,153,2,6145418,24307,602049
24201,11,2,6147050,24201,604860
23443,85,2,6397633,49755,605119
25269,11,5,6172383,25269,605024
25269,153,3,6199887,25269,609105
27145,36,1,6443372,27145,
26601,85,12,6164073,26601,600525
27263,11,6,6166859,27263,604922
27263,85,4,6177079,27263,600872
28192,1,6,6166894,28192,605084
28192,11,2,6267487,28192,605609
29119,153,3,6453302,29119,610039
29120,153,3,6211418,29120,610040
33909,1,4,6218822,33909,605184
32803,85,1,6344820,32803,608349
35480,11,14,6210270,35480,605243
35480,85,8,6221607,35480,606096
37352,153,1,6254306,37352,
36841,85,2,6413106,36841,606363
41740,11,2,6254045,41740,
41740,85,1,6257592,41740,
41682,1,1,6250019,41682,
49307,86,6,6262085,49307,605789
48205,1,1,6254604,48205,
48208,1,1,6254603,48208,
42862,1,1,6254601,42862,
48165,1,1,6254602,48165,
28802,85,4,6271127,28802,
28802,86,4,6168615,28802,
49618,11,2,6453303,49618,
54568,3,1,6265497,54568,
64000,1,1,6276148,64000,
65429,1,2,6354823,65429,
65426,1,2,6354822,65426,
64570,11,6,6314878,64570,
3069bpb0785,1,5,6304928,68418,
54657,11,2,6267045,54657,
44861,86,3,6326078,44861,
67329,85,2,6314192,67329,
69729,153,1,6337197,69729,
53923,85,2,6265702,53923,
78258,85,1,6350724,78258,
69755,85,7,6360675,69755,
79756,86,2,6402876,79756,
69754,95,6,6345950,69754,
76959,1,2,6366391,76959,
1750,85,4,6445057,1750,
2630,36,1,6443503,2630,
77257,11,2,6360819,77257,
77258,86,2,6361703,77258,
3172,86,2,6438836,3172,
23945pb03,12,1,6503206,23945,
71460stk01,,1,,,
1995pb02,14,2,6435597,1995,
98138pb387,1,2,6434196,102963,
