Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
300612,1,1,,,
3705,11,2,370526,3705,600064
3002,88,13,4216668,3002,600217
11476,11,1,6313116,65458,600282
99206,88,21,6146301,99206,600320
3022,88,10,4613975,3022,600411
3665,88,8,4211222,3665,600929
2445,88,2,4225700,2445,600939
3023,88,2,4211150,3023,601088
6179,11,2,617926,6179,601103
49668,115,3,,,601173
3024,120,21,6194729,3024,601298
3023,120,8,6058221,3023,601299
3666,120,6,6223039,3666,601301
3832,88,10,4211214,3832,601379
54200,115,4,4587002,54200,601407
54200,88,46,4504376,54200,601413
3005,88,5,4211242,3005,605916
4495,5,1,,,601716
11211,88,8,6397820,11211,601776
85861,88,16,6215659,28626,601890
3070,88,2,,,601950
3021,88,23,4211189,3021,601980
3021,120,12,4640675,,602005
3024,88,11,4221744,3024,602219
3024,115,6,6069887,3024,602291
3623,88,11,4211152,3623,602314
85984,88,44,6035291,85984,602325
15712,115,2,6262138,44842,602378
15712,88,7,6348057,44842,602382
4477,88,10,4223683,4477,603049
3623,69,1,6132768,3623,603136
3460,11,2,346026,3460,603237
11477,115,8,,,603441
11477,88,6,6069984,11477,603752
3622,88,1,4245312,3622,603757
3069,120,8,,,603784
2489,120,1,6278987,26170,603910
x127c41,11,2,6096957,14224,
3708,11,1,370826,3708,604231
3023,69,1,4528604,3023,604340
4070,69,2,6273590,4070,604353
87087,69,2,,,604368
504372,11,4,,,
2431,88,2,4211194,2431,604456
3710,88,2,4211190,3710,604475
63864,88,3,6100769,63864,604493
87087,88,2,6062574,87087,604498
3710,69,2,4626904,3710,604798
3070,120,2,,,605043
43722,88,2,6021336,43722,605343
43723,88,2,6021339,43723,605484
24201,88,12,6172922,24201,605496
61252,88,2,6236779,,605499
3941,15,12,6273153,39223,605506
29120,88,2,6290397,29120,605783
29119,88,2,6290396,29119,605786
30414,88,10,6153594,30414,605796
41750,88,2,6003806,,605797
41748,88,2,6191639,41748,605798
61678,115,2,6042957,,605799
6060,88,10,6299940,30935,605800
41747,88,2,6501129,41747,605801
41749,88,2,4286681,,605802
15208,115,10,6207764,15208,605803
60479,120,6,4519825,,605804
6636,120,11,6295366,6636,605805
26047,115,12,6212377,26047,605807
26047,88,28,6153863,26047,605808
14769,120,1,,,605809
61780,68,1,,,605810
29119,115,8,,,605811
29120,115,8,,,605812
15712,120,14,,,605813
23443,120,16,,,605814
15209,115,4,,,605815
20310,115,1,6112307,20310,605816
63868,69,1,6354662,42923,605817
4733,69,1,,,605818
26601,88,2,6218366,26601,605819
48729,120,16,,,605820
99780,120,4,,,605821
48002b,120,1,,,605822
87994,120,1,6199910,17715,605823
6538,120,2,,,605824
87585,120,15,6213441,,605826
60849,115,14,6167585,60849,605868
30261,120,14,,,605987
62462,120,6,,,605988
4265c,11,6,4278910,,605989
4589,115,2,4529247,,605990
507173,1,1,,,
24201,115,10,,,607528
15573,120,36,6404033,15573,
