Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,10,235701,2357,602471
2420,1,42,242001,2420,602226
2420,3,4,242024,2420,602236
2420,6,8,4157120,2420,602242
2420,7,4,242023,2420,600874
2420,85,2,4210635,2420,600635
2420,86,1,4211353,2420,603702
2431,86,2,4211356,2431,602526
2445,1,8,244501,2445,600285
2456,1,3,,,603738
2639,85,8,4539429,2639,600897
2654,11,1,4278359,2654,602415
2654,85,1,4278274,2654,600663
3003,3,1,300324,3003,605268
3004,1,8,300401,3004,600925
3004,2,2,4109995,3004,604375
3005,1,6,300501,3005,601444
3005,4,6,4173805,3005,607164
3009,1,1,300901,3009,604461
3009,3,1,300924,3009,601624
3009,7,1,300923,3009,601623
3010,7,3,301023,3010,602029
30136,2,2,4218749,30136,604387
3020,1,23,302001,3020,604511
3020,3,3,302024,3020,605223
3020,4,11,4158355,3020,606996
3020,7,4,302023,3020,607070
3020,85,2,4211065,3020,604276
3020,86,3,4211395,3020,600138
3021,86,2,4211396,3021,600529
3022,1,35,302201,3022,602838
3022,3,1,302224,3022,600408
3022,4,11,4613982,3022,603715
3022,86,2,4211397,3022,600564
3023,1,36,302301,3023,600227
3023,4,6,4177932,3023,606798
3023,86,7,4211398,3023,600510
3024,1,94,302401,3024,604341
3024,4,19,4524929,3024,602289
3024,12,2,6252041,28554,602285
3024,13,2,6252039,28554,602691
3024,15,2,6252043,28554,603825
3031,2,2,4243824,3031,604402
3032,1,4,303201,3032,601460
3034,1,32,303401,3034,601575
3034,85,8,4210997,3034,601582
3035,1,12,303501,3035,601561
30383,11,2,6338799,53922,609946
3062b,3,4,306224,3062,
3062b,6,8,306228,3062,610091
3062b,7,4,306223,3062,
3062b,86,8,4211412,3062,604105
3176,86,4,4211419,3176,600816
32000,2,32,4523145,32000,606139
32001,86,2,4211542,32001,603688
32015,11,1,6271346,41488,
32039,86,2,6380605,42135,600522
32054,5,6,6347789,65304,609048
32062,5,7,4142865,32062,
32140,3,3,6271828,42137,600373
32140,7,1,6271829,42137,
3622,86,4,4211428,3622,601508
3666,1,12,366601,3666,604472
3700,1,2,370001,3700,601654
3700,11,12,370026,3700,601658
3701,86,1,4211441,3701,600176
3705,5,2,6129995,3705,
3706,11,1,370626,3706,600125
3709b,5,1,370921,3709,608940
3710,1,38,371001,3710,604474
3710,3,3,371024,3710,605225
3713,5,2,6271820,42798,
3738,5,2,373821,,608944
3738,85,1,4260707,3738,603494
3749,2,2,65625,6562,605758
3795,1,11,379501,3795,600974
3795,11,4,379526,3795,600987
3937,86,1,4211469,3937,604134
3941,3,1,614324,6143,601036
3941,85,1,4249139,6143,602500
3960,1,1,396001,3960,
4032,1,4,403201,4032,601187
4032,5,3,403221,4032,601188
4032,11,4,403226,4032,600030
4032,86,10,4211475,4032,600303
4070,4,10,4521571,4070,606803
4073,86,8,4211525,6141,601432
4162,11,3,416226,4162,601516
4265c,86,3,6271165,42136,604112
4274,7,71,4143005,4274,603690
4274,86,4,4211483,4274,603617
4282,11,4,428226,4282,601679
2780,11,13,6279875,61332,604082
32526,5,4,4143154,32526,609072
4519,86,1,4211815,4519,602741
4740,85,2,4211010,4740,605398
6628,11,2,,,601328
30374,11,1,6116604,21462,600480
6005,1,2,4629913,92903,603084
6091,1,2,6285777,32807,600511
6134,86,1,4211881,6134,602065
6178,11,1,6147030,6178,
6231,1,2,623101,6231,602827
6536,86,2,6261375,40146,604726
6558,7,6,6299413,6558,
30565,1,4,4178429,30565,600174
30565,4,24,6195359,30565,
30565,86,8,4579294,30565,604656
32270,11,3,4177431,32270,602871
32269,2,3,,,607813
32523,1,1,4208160,32523,
x90,3,1,4544151,85546,
3070b,1,3,307001,3070,
3070b,4,2,4558595,3070,
3070b,12,2,6254254,35403,
3070b,15,4,6254256,35403,
3070b,17,5,6254248,35403,
3070b,86,6,4211415,3070,
32525,85,5,4603472,64290,605266
32532,86,1,6421513,1680,600991
2412b,11,6,241226,2412,
2412b,86,2,4211350,2412,
41678,11,1,4162857,41678,604688
41677,7,2,6360123,44862,
43093,7,2,4206482,43093,601021
3069b,1,2,306901,3069,
3069b,4,2,4188771,3069,
3068b,1,2,306801,3068,
3068b,86,2,4211413,3068,
32498,11,1,4255563,32498,
43898,85,1,4210865,43898,602192
44294,86,1,44294194,44294,601353
42003,3,1,6273711,42796,
44302,11,2,,,600656
3678b,11,4,4273703,3678,602128
54200,1,6,4504369,54200,601405
54200,4,4,4504371,54200,606957
51739,86,3,4507056,51739,604165
6538c,3,3,4519010,59443,
60474,86,2,4515351,60474,601917
60483,4,2,6265128,40147,603397
4589b,1,1,4518400,59900,
4589b,11,2,458926,,
63965,1,1,6170419,28921,602821
85984,1,1,4547489,85984,600050
85984,11,4,4548180,85984,600025
87580,11,2,4565323,87580,601080
64781,11,1,6302830,53504,
63864,11,4,4558170,63864,604362
87087,5,4,4558886,87087,604579
87083,85,2,6083620,87083,604747
87079,86,1,4560183,87079,600128
87994,1,3,6428803,17715,600351
92950,86,2,4618874,92950,
93273,1,6,6023806,93273,605415
96874,4,1,6240515,,
98138,14,4,6273627,35380,603597
98138,86,9,6284071,35381,601013
11212,1,14,6104805,11212,604513
11213,1,4,6109817,11213,604485
11213,86,1,6015349,11213,600437
11477,1,4,6034044,11477,604514
11477,4,24,6055069,11477,606773
11477,11,2,6047276,11477,600531
13547,11,2,6039869,13547,608235
14769,1,1,6044691,14769,605048
15573,1,28,6051511,15573,607027
15573,4,8,6092599,15573,
15573,86,1,6066097,15573,604229
15535,85,5,6055313,15535,604047
14719,86,8,6065824,14719,601260
15068,1,2,6047220,15068,602451
15068,11,4,6053077,15068,602452
15462,88,1,6159763,15462,
15100,11,1,6282140,65487,605654
18651,11,2,6089119,18651,600743
18654,85,2,6100030,18654,600257
18677,86,1,6168633,28809,604054
18674,11,2,6195325,18674,600403
24122,11,1,6280097,49133,
24316,88,1,6135494,24316,600395
24246,1,3,6250591,35399,604515
24307,1,1,6132204,24307,605144
24307,86,2,6163477,24307,604068
24201,11,16,6147050,24201,604860
27507,1,20,6457244,27507,605946
27925,86,3,6163990,27925,604273
27257,74,2,6195360,,
75187stk01,,1,,,
