Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,154,1,6097450,2417,608060
2654,12,2,6163901,28558,602418
2654,104,1,6423955,2654,
3001,86,1,4211385,3001,600241
3002,2,1,4159739,3002,604437
3004,69,4,4521914,3004,601157
3005,1,1,300501,3005,601444
3005,2,3,4113915,3005,604450
3009,2,3,4112982,3009,604413
30093,36,1,6269992,30093,
3020,69,2,4267874,3020,604797
3021,5,1,302121,3021,604532
3021,86,2,4211396,3021,600529
3021,89,2,4225142,3021,
3022,2,2,4114084,3022,604391
3023,34,8,4164037,3023,606931
3023,69,11,4528604,3023,604340
3024,3,5,302424,3024,602218
3024,69,6,4549436,3024,600618
3034,2,2,4113988,3034,605456
3039,86,2,4211410,3039,600076
3040,2,2,4121972,3040,604416
3040,11,2,4121966,3040,601928
3062b,11,1,306226,3062,604657
3062b,89,1,6070305,3062,
3298,86,3,4211421,3298,601628
3623,2,4,4121921,3623,604786
3660,85,2,4211000,3660,604471
3665,11,2,366526,3665,600950
3666,1,2,366601,3666,604472
3700,150,1,6192920,3700,610176
3710,3,2,371024,3710,605225
3710,85,2,4211001,3710,600203
3937,86,1,4211469,3937,604134
3941,12,3,6273152,39223,602709
4032,47,2,6326495,4032,610064
4070,69,2,6273590,4070,604353
4073,89,4,4566522,6141,601425
4073,228,5,6430373,34823,
4162,2,1,4544139,4162,605460
4286,11,1,428626,4286,601636
4287,11,1,428726,4287,600435
553c,71,1,6261620,30367,
553b,224,2,6331340,40528,
4733,1,2,473301,4733,600141
4740,15,3,6245307,35395,602060
30374,1,1,6116602,21462,602297
6005,1,1,4629913,92903,603084
6005,3,1,4652261,92903,603254
6005,6,8,4644085,92903,605426
6091,3,1,6388492,6091,601922
6134,11,1,613426,6134,600055
33172,157,2,6398503,20086,
30414,2,5,4201062,30414,604390
4094,230,1,,,
33085,39,2,6430623,33085,
40379,39,2,6270178,40379,
30602,2,2,,,
4081b,3,1,6281992,41632,607768
42445,12,2,6276993,49546,
3069,6,4,,,603787
47905,2,1,4213568,47905,602878
47905,3,2,6432030,47905,605291
47905,11,1,4214559,47905,604236
47759,6,4,,,
54200,1,4,4504369,54200,601405
54200,2,7,,,604785
50950,2,2,4624088,50950,601785
50950,104,2,6133062,50950,
50950,110,1,6022064,50950,609663
52107,1,4,4667575,52107,603295
3747b,2,2,4500453,3747,608389
60478,1,2,4515364,60478,600218
60478,110,1,6248671,60478,
60478,150,3,6167699,60478,
60474,2,3,6302268,60474,606396
4589b,15,2,6337639,28701,
60479,2,1,6156462,60479,605730
61485,86,1,6045718,61485,602111
60477,2,2,6058091,60477,
63868,2,4,6374166,42923,610305
63868,3,1,6347284,42923,605692
63868,11,2,6336989,42923,601898
64225,80,4,,,
85861,47,8,6230582,28626,610276
48729b,1,1,6439046,41005,
61252,5,2,6335377,52738,604576
61252,89,2,6347297,52738,
92946,1,2,6069002,15672,601322
60470b,150,5,6347306,49563,
3957b,12,2,6166111,28658,
98262,3,2,6000022,98262,
99780,6,4,6099243,99780,606093
99780,59,1,6409758,99780,605766
99781,69,2,6328477,99781,607471
11211,2,3,6024495,11211,604426
11211,86,2,6015344,11211,604222
13564,89,3,6430673,13564,
11477,6,8,6047426,11477,603750
11477,47,2,6132918,11477,609579
11477,86,2,6028813,11477,602310
11477,104,5,6443844,11477,608010
11477,110,3,6099728,11477,
13547,2,2,6273851,13547,
13547,3,1,6146298,13547,610131
14769,2,2,6066344,14769,600804
15573,104,2,6264994,15573,607880
15395,34,2,6214557,15395,601789
15068,2,1,6046924,15068,604430
15469,36,2,6345196,15469,
15469,156,1,6058746,15469,608322
15712,59,2,6360079,44842,602380
14417,85,2,6039479,14417,602353
14418,86,5,6043639,14418,601146
14704,86,1,6338165,14704,600502
15571,6,4,6314380,15571,
18651,11,1,6089119,18651,600743
18649,11,2,6099483,18649,602366
18674,36,3,6380676,18674,606148
18674,152,1,6393567,18674,
18646,3,2,6257060,18646,609905
22385,2,1,6245271,35341,605462
22890,85,4,6123814,22890,603627
24299,11,1,6141554,24299,603720
24307,11,1,6141556,24307,604941
24201,1,3,6172927,24201,605429
24201,2,3,6251252,24201,606941
24201,3,1,6167223,24201,607593
25269,47,7,6240462,25269,609974
25269,104,3,6240463,25269,608015
26047,47,3,6423953,26047,
26047,59,8,,,
28870,15,8,6210440,28870,
30166,88,4,6328480,30166,
24866,4,5,6214234,24866,
24866,105,4,6209683,24866,
24866,154,6,6214235,24866,
32607,36,2,6182261,32607,
32607,110,2,6378797,32607,
24855,1,3,6334087,24855,
32606,47,3,6452523,32606,
35480,1,4,6210272,35480,605005
35480,5,3,6210269,35480,605842
35459,1,1,6223491,35459,
36840,1,1,6242241,36840,606011
36840,2,2,6365720,36840,606126
39262,157,2,6456640,39262,
49307,89,8,6369803,49307,
53119,1,3,6438901,3441,
65578,12,3,6510188,65578,
66956,104,2,6437703,66956,
44861,5,3,6347308,44861,
70681,2,2,6328182,70681,
73825,2,1,6357613,73825,
65138,34,1,6468077,65138,
78257,85,1,6352600,78257,
78666,3,1,6425974,78666,
80497,47,2,6382560,80497,
2310,1,1,6458097,2310,
1686,5,2,6391203,1686,
3171,5,10,,,
2682,224,2,6442196,2682,
3386,1,2,6446788,3386,
5066,85,1,6457961,5066,
98138pb400,1,11,,,
