Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,11,1,243126,2431,601592
2654,12,2,6163901,28558,602418
3003,2,2,4114306,3003,604382
3003,104,1,4550359,3003,
3004,110,2,6003003,3004,
3005,110,2,6061685,3005,
3010,11,1,301026,3010,600163
3010,110,1,6003004,3010,
3020,11,4,302026,3020,600631
3022,110,2,6003033,3022,
3023,1,2,302301,3023,600227
3023,88,2,4211150,3023,601088
3023,110,2,6028736,3023,610027
3031,11,2,4243819,3031,601237
3031,110,2,6093272,3031,
30357,1,2,4550745,30357,600235
3062b,6,4,306228,3062,610091
3176,5,2,4188189,3176,600343
3666,11,1,366626,3666,600143
3700,3,1,370024,3700,601652
3941,1,2,,,602710
3958,11,1,395826,3958,600292
4032,3,1,403224,4032,601190
4032,36,3,6138624,4032,606080
4070,6,2,4187334,4070,600836
4073,12,3,6240030,34823,601434
4073,88,4,4216581,6141,600509
4274,86,2,4211483,4274,603617
4477,11,1,447726,4477,601699
4740,3,2,4169960,4740,
30374,88,1,6116613,21462,602293
30414,11,1,4162443,30414,604596
30565,34,2,4504705,30565,
32474,11,2,4290713,32474,
3070b,47,3,6133726,3070,
3069b,11,1,306926,3069,
3069b,110,3,4622062,3069,607782
60478,1,2,4515364,60478,600218
4589b,6,2,4529239,59900,
4589b,11,3,458926,,
87079,11,1,4560182,87079,604495
87079,110,1,4621543,87079,
92280,11,2,4598528,,600298
92593,11,1,4599499,92593,602900
92593,110,1,6022014,,
3957b,88,1,4538252,3957,
553c,88,1,6096945,30367,
11476,11,2,6313116,65458,600282
15068,11,12,6053077,15068,602452
15712,88,1,6348057,44842,602382
22885,86,14,6123809,22885,604617
98138pb072,11,3,6178627,,
24866,1,3,6206149,24866,
24866,5,13,6206148,24866,
24866,36,3,6206150,24866,
32607,36,4,6182261,32607,
24855,6,5,6269971,24855,
87079pb0470,11,1,6212341,,
25893,12,2,6153264,,
