Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,8,,,600020
32278,85,24,4542576,64871,600022
3031,85,1,4243831,3031,600027
6636,11,2,663626,6636,600034
6134,11,1,613426,6134,600055
3010,86,11,4211394,3010,600090
3069,86,11,,,600103
30414,86,2,4211636,30414,600106
91501,86,4,6181755,31959,600121
87079,86,9,4560183,87079,600128
3005,86,19,4211389,3005,600133
3020,86,116,4211395,3020,600138
3666,11,2,366626,3666,600143
30414,85,34,4210725,30414,600149
3023,11,4,302326,3023,600156
3010,11,2,301026,3010,600163
3004,85,9,4211088,3004,600164
3003,1,2,300301,3003,600165
60479,11,4,4514845,60479,600167
3003,85,31,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,85,4,4211094,3022,600186
3460,86,45,4211425,3460,600193
3623,86,93,4211429,3623,600196
3795,86,46,4211452,3795,600197
3022,11,3,302226,3022,600212
3024,11,7,302426,3024,600216
3068,86,2,,,600236
3001,86,3,4211385,3001,600241
6636,86,2,4211549,6636,600261
2453,86,2,,,600266
3031,1,1,4243812,3031,600270
54200,86,4,4521921,54200,600272
3009,11,2,300926,3009,600278
3958,11,1,395826,3958,600292
3700,85,4,4211111,3700,600296
4032,86,2,4211475,4032,600303
3003,86,1,4211387,3003,600304
99206,86,132,4654577,99206,600327
87994,86,1,6093527,17715,600354
6112,11,2,611226,6112,600396
3023,15,76,6240222,28653,600461
32028,86,42,4211568,32028,600469
3710,86,120,4211445,3710,600472
3031,86,14,4243797,3031,600479
4073,88,17,4216581,6141,600509
3023,86,108,4211398,3023,600510
3021,86,10,4211396,3021,600529
3002,86,3,4211386,3002,600538
3022,86,95,4211397,3022,600564
2465,11,1,246576,2465,600595
3703,85,2,4256828,3703,
3010,85,4,4211103,3010,600625
3020,11,1,302026,3020,600631
3245c,86,8,4211564,3245,600641
3937,11,1,393726,3937,600665
32324,86,2,4211640,32324,600719
3894,85,2,4210917,3894,600759
3679,86,6,4540203,3679,600794
4070,11,2,407026,4070,600838
4070,86,20,4211476,4070,600839
2639,86,5,,,600899
3004,1,5,300401,3004,600925
4085d,11,1,6330189,44860,600945
3004,86,7,4211388,3004,600973
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
99206,11,4,6052126,99206,600997
87580,86,10,6126082,23893,601082
3023,85,16,4211063,3023,601098
3702,85,10,,,601138
3623,11,4,362326,3623,601145
99780,86,4,6004990,99780,601166
3031,11,2,4243819,3031,601237
3245c,85,20,4210978,3245,601241
14719,86,10,6065824,14719,601260
32062,5,4,4142865,32062,
3034,86,52,4211406,3034,601364
3832,85,15,4210678,3832,601377
3832,86,10,4211462,3832,601381
54200,15,192,6245277,35338,601410
3007,86,5,6037399,93888,601424
4073,86,12,4211525,6141,601432
3005,1,3,300501,3005,601444
3005,11,6,300526,3005,601454
3032,1,1,303201,3032,601460
3622,1,1,362201,3622,601498
3622,86,33,4211428,3622,601508
4162,11,2,416226,4162,601516
41539,85,1,4210802,41539,601523
41539,11,2,4166619,41539,601524
41539,86,3,4166618,41539,601525
3003,11,1,4103587,3003,601555
3034,85,5,4210997,3034,601582
2431,15,84,6252049,35371,601589
3035,11,4,303526,3035,601603
92280,86,8,4598526,,601619
3009,86,64,4211393,3009,601647
3001,85,2,4211085,3001,601666
60474,1,1,4515347,60474,601668
3938,86,4,4211470,3938,601674
30374,95,6,,,601803
33291,6,34,6170576,28573,601850
85861,86,2,6168647,28626,601862
60474,86,1,4515351,60474,601917
3040,1,10,4121932,3040,601941
3070,86,18,,,601948
87087,86,22,4558953,87087,601956
3008,11,4,300826,3008,601964
3021,85,22,4211043,3021,601993
6134,86,77,4211881,6134,602065
61485,1,1,4611927,61485,602110
61678,1,2,6045936,11153,602124
2432,86,36,4211357,2432,602134
46212,11,12,,,602143
2921,11,1,6170566,28917,602145
46212,85,18,,,602147
3024,86,166,4211399,3024,602214
3024,80,2,6055169,3024,602217
2453,11,1,,,
2412,86,8,,,602338
2412,59,4,,,602347
4085d,7,2,6352221,44860,602360
6636,1,2,663601,6636,602374
2357,86,2,4211349,2357,602465
2357,11,1,235726,2357,602467
2431,86,45,4211356,2431,602526
3023,80,1,6013102,3023,602609
3941,86,2,4211526,6143,602718
60479,86,8,4514846,60479,602747
85984,86,32,4568637,85984,602819
92593,86,2,4599498,92593,602898
3002,1,1,300201,3002,603019
3002,85,10,4211105,3002,603025
2420,11,3,242026,2420,603036
61409,86,4,6092111,61409,603160
3460,11,1,346026,3460,603237
30145,85,24,4227007,,603278
3747b,85,24,4211064,3747,603558
85984,15,128,,,609848
3069,15,28,,,603673
2420,86,52,4211353,2420,603702
91405,11,1,6306097,91405,
3036,86,4,4211408,3036,603764
3030,86,4,4211402,3030,603769
2456,11,3,4181144,44237,603773
2456,86,2,4274668,44237,603776
3024,15,92,6252043,28554,603825
3666,80,1,4245566,3666,603954
3020,80,2,4586057,3020,603985
3710,80,2,6020923,3710,603989
11212,86,9,6015347,11212,604040
24299,86,3,6163478,24299,604067
25269,86,32,6176433,25269,604074
26047,86,4,6225246,26047,604077
26603,86,2,6171894,26603,604079
26604,86,20,6267495,26604,604080
2780,11,56,6279875,61332,604082
3020,95,4,6014537,,604091
3035,86,36,4211407,3035,604097
30413,86,2,6071299,15207,604101
3666,86,43,4211438,3666,604122
3937,86,81,4211469,3937,604134
4589,86,1,4518652,,604151
48336,86,36,4244627,48336,604159
63864,86,41,4558169,63864,604191
85861,95,6,,,604200
98138,95,5,6238890,35381,604208
99781,86,6,4654582,99781,604211
11211,86,4,6015344,11211,604222
15573,86,34,6066097,15573,604229
27925,86,4,6163990,27925,604273
3020,85,41,4211065,3020,604276
30377,86,72,6319333,49754,604284
4477,86,36,4251149,4477,604300
98138,80,2,6397157,35380,604329
3029,11,4,302926,3029,604342
3070,95,4,,,604345
3710,11,4,371026,3710,604349
4085d,1,3,6330191,44860,604361
63864,1,2,4558168,63864,604363
3004,11,2,300426,3004,604460
3660,85,2,4211000,3660,604471
87079,1,2,4560178,87079,604517
4085d,5,3,6337002,60897,604555
4510,86,5,4211498,4510,604613
22885,86,2,6123809,22885,604617
30565,86,4,4579294,30565,604656
2431,95,14,,,604801
3023,95,16,,,604806
3710,95,30,6014533,,604808
63864,95,10,,,604829
87079,95,64,,,604830
3068,95,28,,,604836
3069,95,26,,,604837
88292,86,4,6230234,88292,604854
6558,11,10,655826,,604862
3024,95,8,,,604932
85984,95,4,,,604940
25269,95,36,,,604946
3623,95,4,,,604966
34103,86,25,6211969,34103,604974
23443,86,8,6343976,23443,605023
3622,85,3,4211104,3622,605031
14769,1,2,6044691,14769,605048
99207,85,4,6308045,99207,605064
33909,11,2,6192346,33909,605070
26601,86,9,6186657,26601,605153
32531,86,5,4211716,32531,605193
3069,48,1,,,605349
22885,11,10,6275806,22885,605444
27263,86,2,6177078,27263,605773
98138,69,1,6322841,35381,605966
15397,86,2,6226936,,606162
35787,1,4,6217875,35787,606169
15573,80,2,6192250,15573,606171
32952,86,10,6225242,32952,606196
4740,69,1,6021969,4740,606247
32803,86,30,6185676,32803,606554
2412,48,2,,,606629
87079,48,1,4633693,87079,606631
506719,11,16,,,
3005,15,64,6240551,35382,607234
34103,80,2,,,607407
25269,115,2,,,607419
60474,95,4,,,607497
36841,95,4,,,607605
6111,11,2,611126,6111,607623
58827,85,4,4509668,,607624
27263,95,8,,,607734
4162,95,4,,,607741
3070b,15,14,6254256,35403,
27507,86,4,6458164,27507,
3688,86,1,,,
26287,36,4,,,608201
25269,15,28,6396287,84411,608927
32054,86,44,6321747,32054,609018
32523,85,12,4210751,32523,609177
32316,85,8,4210686,32316,609183
40490,85,4,4645730,64289,609190
2412,15,40,,,609372
3020,15,4,,,609374
63864,15,80,,,609376
3710,15,77,,,609378
63965,7,1,,,609637
3623,15,140,,,609824
41770,15,2,,,609981
41769,15,2,,,609982
61678,15,2,,,609985
15573,15,40,,,609992
26601,15,8,,,609994
2730,85,4,6435266,2730,610201
2639,11,1,4226683,,610238
22886,85,16,,,
22886,86,6,6170387,22886,
26603,15,52,,,
87079,14,54,,,
6636,15,184,,,
3068b,15,6,4173222,,
4162,15,6,,,
27925,15,16,,,
14769,15,4,,,
2420,15,8,,,
99781,15,128,,,
26601,95,8,,,
36841,15,220,,,
