Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,1,6443149,2736,600326
32013,86,1,6296859,42127,600147
32054,11,1,6321745,32054,600102
32056,11,2,6271810,59605,
32062,5,4,4142865,32062,
32063,86,2,6170293,28570,604111
32073,86,1,4211639,32073,601616
32140,5,2,6271827,42137,607753
32140,86,4,6271831,42137,
3673,86,8,4211807,3673,601136
3705,11,3,370526,3705,600064
3713,5,4,6271820,42798,
3749,2,2,65625,6562,605758
3873,11,58,6047885,15379,605397
4265c,86,2,6271165,42136,604112
2780,11,9,6279875,61332,604082
32526,7,1,4158923,32526,
32293,11,1,6244698,35257,
4519,3,4,6130007,4519,
6536,11,1,6261371,40146,
6558,7,10,6299413,6558,
6632,11,3,6331723,65123,607148
32316,11,2,4142135,32316,604662
32270,11,1,4177431,32270,602871
32523,85,2,4210751,32523,609177
32449,5,2,6330205,63782,
32556,2,1,6321305,39888,609039
x346,5,4,6285599,48267,607840
40490,85,4,4645730,64289,609190
43093,7,3,4206482,43093,601021
43857,86,2,4211862,43857,605282
42003,5,2,6273712,42796,
42610,86,6,4211758,42610,602787
48989,86,1,6282158,48989,
61184,86,1,6347715,42456,600113
61254,11,2,4541455,61254,604169
87083,85,1,6083620,87083,604747
94925,86,4,4640536,94925,602160
98138,98,2,6274747,35380,600042
11947,5,1,6343986,43500,
11947,11,1,6319983,43500,
11946,5,1,6340601,43499,
11946,11,1,6316923,43499,
11214,5,3,6209519,11214,609050
56903,86,2,6357599,56903,
18651,11,1,6089119,18651,600743
18654,7,3,6392879,18654,
18654,85,4,6100030,18654,600257
24116,12,1,6329052,35396,
71682,11,1,6331026,71682,
6628a,5,1,6360104,6628,
2387,5,1,6408165,2387,
2389,5,1,6408166,2389,
