Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3003,2,6,4114306,3003,604382
3003,34,1,4220632,3003,
3004,3,1,300424,3004,601150
30076,11,1,6352696,66118,
3020,7,2,302023,3020,607070
3022,4,3,4613982,3022,603715
3023,153,2,4653988,3023,600028
3039,34,4,4650630,3039,
3062b,17,2,6238673,35390,602533
3176,34,2,6256868,3176,
3795,34,1,4621548,3795,600981
3942c,4,3,6062601,14918,605402
30663,86,1,6092956,16091,603305
3068b,3,2,6388487,3068,
3068b,5,2,306821,3068,
3068b,6,1,4107762,3068,
3068b,7,1,306823,3068,
48183,5,1,,,608250
48336,7,1,4514398,48336,601197
55981,5,4,6256881,20896,
85984,34,4,6025026,85984,602330
90398,6,4,6396575,53017,
3957b,1,2,395701,3957,
93274,7,1,6194751,21731,
93273,7,1,4649773,93273,
89201,11,4,6132299,24341,
99206,153,2,6218014,99206,
11476,34,1,6334046,65458,
15068,34,2,6138661,15068,
47753pb082,34,1,6262598,,
87079pb0582,34,1,6262581,,
14769pb273,7,2,6262588,,
