Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,86,1,4211356,2431,602526
2450,69,2,6038637,2450,601220
2540,69,2,6210495,2540,
3003,150,1,6058085,3003,
3004,59,1,4539102,3004,600660
3005,15,2,6240551,35382,607234
3005,59,3,4541376,3005,601446
3005,86,3,4211389,3005,600133
30136,2,6,4218749,30136,604387
3020,2,2,4114309,3020,604648
3020,86,3,4211395,3020,600138
3020,150,4,6093494,3020,605352
3021,2,1,4118790,3021,604418
3022,1,1,302201,3022,602838
3022,69,4,6047415,3022,600548
3022,88,2,4613975,3022,600411
3023,5,1,302321,3023,604534
3023,85,6,4211063,3023,601098
3023,88,2,4211150,3023,601088
3023,150,2,6218360,3023,605345
3024,36,1,6401817,3024,606777
3031,2,1,4243824,3031,604402
3032,2,1,4114001,3032,604408
3034,2,3,4113988,3034,605456
3034,7,3,303423,3034,601579
3034,86,1,4211406,3034,601364
3034,150,2,6226644,3034,601358
3039,86,2,4211410,3039,600076
3040,86,2,4211614,3040,600108
3062b,2,2,4117070,3062,604658
32039,3,1,6375678,32039,
32062,5,8,4142865,32062,
32064,85,3,6178919,31493,
32124,88,2,6280388,50029,603567
3460,86,3,4211425,3460,600193
3460,150,1,6347603,3460,607037
3623,86,1,4211429,3623,600196
3673,86,3,4211807,3673,601136
3705,11,4,370526,3705,600064
3710,2,1,4113233,3710,604350
3710,59,1,4539061,3710,605318
3710,86,3,4211445,3710,600472
3749,2,1,65625,6562,605758
3795,3,2,379524,3795,600979
3795,7,1,379523,3795,600180
4032,3,1,403224,4032,601190
4032,85,1,4211042,4032,600946
4032,86,3,4211475,4032,600303
4073,89,1,4566522,6141,601425
4162,68,2,6351291,4162,605860
4265c,86,3,6271165,42136,604112
32526,86,2,4211713,32526,600371
6091,1,2,6285777,32807,600511
6091,86,2,6285778,32807,601921
6233,85,1,6201630,6233,606166
6259,2,2,6232142,20430,
30565,69,2,4570451,30565,605960
30526,85,2,6276873,53540,
32556,2,2,6321305,39888,609039
3069,7,1,,,603665
3069,85,2,,,603786
3069,150,5,,,600222
3678b,85,2,4234534,3678,600846
54200,1,1,4504369,54200,601405
54200,47,1,6127601,54200,
54200,88,3,4504376,54200,601413
3747b,85,1,4211064,3747,603558
55236,6,3,6270055,55236,
6538c,88,9,4531751,59443,600111
60474,69,1,6232138,60474,605089
60474,86,2,4515351,60474,601917
4589b,85,2,4529240,59900,
60481,86,2,4515374,60481,604182
61485,11,1,4517986,61485,600061
61485,86,1,6045718,61485,602111
64645,150,1,6357256,,
64951,150,1,6143217,64951,
85984,3,2,4550348,85984,602680
85984,85,1,4567887,85984,602324
85984,150,3,6218358,85984,600647
87580,85,1,6126083,23893,600242
87580,150,1,6102994,87580,600205
64799,88,1,6070442,64799,607394
63864,68,4,6340118,63864,605670
61252,36,1,6347296,52738,606835
87552,88,2,6064188,87552,605495
87994,88,3,6428805,17715,604749
90258,2,1,6454937,39683,
92946,85,2,6069164,15672,601324
99563,2,2,6271228,99563,605461
99563,88,2,6261744,99563,607342
98138,86,3,6284071,35381,601013
11458,1,4,6057414,11458,600895
11458,85,4,6019987,11458,604633
11211,86,1,6015344,11211,604222
11609,110,2,6432033,28619,
11215,7,1,6033353,11215,
11215,150,1,6175943,11215,
13965,86,1,6225228,13965,605187
11476,59,2,6313126,65458,605753
11477,68,8,6186009,11477,603840
14769,3,1,6078279,14769,602156
15573,2,4,6092587,15573,606429
15573,7,2,6092582,15573,
15573,85,2,6092572,15573,604228
15535,86,2,6179186,15535,603716
15068,2,4,6046924,15068,604430
15068,154,1,6112964,15068,
15712,80,2,6348061,44842,603972
15712,86,2,6308012,44842,602379
16577,88,2,6313665,40296,607799
18970,1,1,6097097,18970,
18654,34,2,6302741,18654,
18654,88,3,6170813,18654,606004
18677,86,2,6168633,28809,604054
18674,3,2,6299764,18674,605746
18674,36,1,6380676,18674,606148
18674,86,3,6183782,18674,604052
20482,104,1,6230579,31561,
18653,86,1,6129340,18653,604861
24122,85,1,6310174,49133,
27940,85,1,6167281,27940,
28192,86,2,6213378,28192,604865
32952,88,2,6201911,32952,606221
32828,48,1,6357616,32828,
24866,36,19,6206150,24866,
24866,105,8,6209683,24866,
32607,71,3,6375929,32607,
32607,157,5,6210460,32607,
37776,86,2,6357262,37776,
36840,1,2,6242241,36840,606011
27448,11,2,6310981,27448,
35442,11,2,6306064,35442,
35443,85,1,6252371,35443,
35446,150,1,6338455,35446,
49307,1,2,6258135,49307,609709
49307,86,1,6262085,49307,605789
28802,88,1,6168623,28802,
49577,36,3,6336855,49577,
49577,220,1,6292823,49577,
65092,228,2,6287309,65092,
69729,150,1,6381921,69729,
66792,3,3,6314197,66792,
66792,7,3,6308879,66792,
3068pb1359,3,1,,,
70681,86,2,6329117,70681,
73832,150,1,6353587,73832,
3004pb246,3,2,6353866,,
77765,86,2,6338962,77765,
79389,2,2,6374151,79389,
79846,7,2,6472926,79846,
89678,85,3,6395635,89678,
3172,88,2,6415991,3172,
3068pb2300,86,1,,,
3068pb2301,86,1,,,
2821pb03,86,1,,,
