Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,2,1,4550324,2431,604449
2431,11,1,243126,2431,601592
2431,89,6,6057988,2431,606610
3003,7,2,4103589,3003,601556
3003,104,1,4550359,3003,
3020,1,1,302001,3020,604511
3020,89,2,6030277,3020,606608
3022,1,3,302201,3022,602838
3023,1,4,302301,3023,600227
3023,17,3,6240212,28653,602573
3023,89,3,4655695,3023,606616
3024,1,3,302401,3024,604341
3024,34,3,4621557,3024,606928
3031,1,1,4243812,3031,600270
3031,2,1,4243824,3031,604402
3031,34,1,4504850,3031,
3031,89,2,6109819,3031,
3062b,7,4,306223,3062,
3623,89,2,6035470,3623,606620
3710,1,1,371001,3710,604474
3710,89,1,6167464,3710,607744
3958,11,1,395826,3958,600292
4032,3,1,403224,4032,601190
4073,17,3,6208450,34823,601047
4073,20,2,6240221,34823,
4073,34,3,4183133,6141,601440
4073,95,6,4633691,6141,601430
3070b,156,2,4655243,3070,
4081b,34,2,6281999,41632,
2412b,86,3,4211350,2412,
60478,1,2,4515364,60478,600218
64799,11,1,6058118,64799,606574
87087,34,2,6073026,87087,602209
87079,2,1,6122047,87079,604401
87079,11,1,4560182,87079,604495
87079,89,2,6167472,87079,
98138,5,2,6284574,35381,605018
98138,86,3,6284071,35381,601013
11476,1,4,6313115,65458,600046
11477,34,2,6069006,11477,603755
14769,89,2,6097501,14769,
15573,1,3,6051511,15573,607027
20482,86,3,6258831,31561,603990
22885,1,2,6218823,22885,606160
22885,86,14,6123809,22885,604617
24246,89,3,6313558,35399,
24299,34,1,6258408,24299,
24307,34,1,6247210,24307,
98138pb072,11,3,6178627,,
41740,2,1,6257600,41740,
41740,11,1,6254045,41740,
43722pb03,1,1,,,
43723pb03,1,1,6342605,78198,
2431pb781,34,1,6289332,66715,
