Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,12,2,6166107,28657,602732
2420,69,6,4550168,2420,603046
2432,5,3,243221,2432,607758
3003,14,1,6238043,35275,
3004,3,2,300424,3004,601150
3004,86,2,4211388,3004,600973
3005,39,2,6213776,3005,
3009,2,2,4112982,3009,604413
3021,2,1,4118790,3021,604418
3021,11,2,302126,3021,600171
3022,3,2,302224,3022,600408
3023,11,9,302326,3023,600156
3023,15,1,6240222,28653,600461
3023,17,2,6240212,28653,602573
3023,98,2,6240217,28653,604584
3023,103,2,6201647,3023,
3024,15,3,6252043,28554,603825
3032,11,1,303226,3032,601469
30357,5,2,4178428,30357,605841
3039,2,1,4114322,3039,604406
3062b,3,1,306224,3062,
3062b,39,1,6325955,3062,
32140,11,2,6271825,42137,
3623,5,4,362321,3623,604547
3623,69,4,6132768,3623,603136
3666,11,1,366626,3666,600143
3666,85,3,4211056,3666,604348
3749,2,4,65625,6562,605758
3795,11,1,379526,3795,600987
3829c01,86,1,4226995,73081,604213
4073,17,2,6208450,34823,601047
4073,51,2,6240210,34823,
2780,11,4,6279875,61332,604082
6541,86,2,4211535,6541,602303
30103,11,2,4106513,30103,
3070b,5,3,307021,3070,
3070b,11,3,307026,3070,
41770,5,2,4161329,41770,605675
41769,5,2,4160866,41769,605674
2412b,11,4,241226,2412,
43093,7,2,4206482,43093,601021
43710,11,1,6040297,43710,607157
43711,11,1,6040298,43711,600880
44674,5,2,4653024,44674,608978
47456,11,2,4285883,47456,
54200,11,3,,,601372
4589b,15,1,6337639,28701,
60479,2,2,6156462,60479,605730
4599b,86,3,4211503,4599,
85984,2,1,4624086,85984,604428
85984,5,2,4651524,85984,605108
85984,11,2,4548180,85984,600025
85861,15,11,6283590,29387,601888
85861,86,5,6168647,28626,601862
87079,5,1,4560179,87079,604578
92946,11,4,6069000,15672,601326
92582,86,1,6265742,53968,
99563,11,4,6156991,99563,604205
98138,17,2,6258607,35380,602580
98138,51,2,6325432,35380,
11203,85,1,6013082,11203,603386
11291,5,1,6179656,31584,609244
11211,69,2,6310835,11211,604881
11215,11,1,6039194,11215,602211
10247,11,2,6061032,10247,
15573,85,1,6092572,15573,604228
18974,5,2,6102586,18974,602535
18977,11,4,6102596,18977,605059
22885,2,2,6214334,22885,605728
22885,11,2,6275806,22885,605444
25269,19,5,6404156,84411,
27263,11,4,6166859,27263,604922
28192,5,4,6275178,28192,605380
28192,85,2,6168776,28192,604864
28324,11,1,6170384,28324,
32952,2,2,6232135,32952,608800
33909,2,3,6221467,33909,605599
33909,11,3,6192346,33909,605070
35787,5,4,6351892,35787,606560
35789,11,2,6252537,35789,
36841,2,2,6374192,36841,606133
36841,11,2,6299338,36841,606047
36083,15,1,6326582,,
28802,11,1,6168620,28802,
65635,85,2,6287680,65635,
66727,11,4,6290263,66727,
57360,86,1,6271539,57360,
66956,11,2,6308912,66956,
66955,5,1,6301367,66955,
98138pb175,86,3,6329581,73774,
65633,17,1,6400560,65633,
79389,86,4,6362975,79389,
69755,85,3,6360675,69755,
69754,95,2,6345950,69754,
79194,12,2,6359231,79194,
98856,15,1,6427391,98856,
93606pb172,11,1,6404136,,
