Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3010,11,4,301026,3010,600163
3024,86,8,4211399,3024,602214
32028,95,1,6132264,32028,604107
3460,11,8,346026,3460,603237
3666,11,2,366626,3666,600143
3743,86,1,6457283,3743,604674
3832,11,2,383226,3832,600024
3937,11,1,393726,3937,600665
3941,15,2,6273153,39223,605506
3941,86,2,4211526,6143,602718
4274,7,17,4143005,4274,603690
4274,86,11,4211483,4274,603617
4477,11,2,447726,4477,601699
4519,3,1,6130007,4519,
6134,86,1,4211881,6134,602065
6222,86,9,4211527,6222,
6636,11,8,663626,6636,600034
3070,11,14,,,602927
3068,86,1,,,600236
44728,86,1,6117967,21712,604149
44294,86,2,44294194,44294,601353
54200,86,3,4521921,54200,600272
52107,86,1,4657459,52107,602935
61409,95,1,6167922,61409,604828
60474,85,2,4528323,60474,601670
60474,86,5,4515351,60474,601917
85984,11,8,4548180,85984,600025
87087,86,2,4558953,87087,601956
85080,86,10,4567448,85080,603621
92947,85,4,6268169,92947,
92946,86,2,6093859,15672,602164
99780,86,1,6004990,99780,601166
14769,86,2,6052200,14769,600919
15573,86,3,6066097,15573,604229
15535,86,1,6179186,15535,603716
15712,86,1,6308012,44842,602379
18674,11,4,6195325,18674,600403
18653,11,8,6154860,18653,605446
22484,59,1,6370167,,
25269,86,3,6176433,25269,604074
24593,86,4,6249550,35402,
27925,86,12,6163990,27925,604273
35485,95,1,6207840,35485,
35186,86,2,6307931,35186,
6180pb148,11,1,6364448,,
