Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2736,86,2,6443149,2736,600326
2851,3,4,4112203,2851,
2852,86,4,6000018,2852,
2853,3,4,4119474,2853,
3021,85,2,4211043,3021,601993
3023,86,4,4211398,3023,600510
3024,86,3,4211399,3024,602214
32009,11,4,6271152,41486,600378
32015,85,1,6271356,41488,
32016,11,2,6261386,42128,
32028,11,2,4107761,32028,601147
32039,85,2,6375679,32039,602178
32054,11,11,6321745,32054,600102
32062,5,25,4142865,32062,
32073,3,4,6130008,32073,
32140,11,5,6271825,42137,
32198,2,2,6031962,32198,606005
3648,85,3,6133119,24505,600423
3700,11,1,370026,3700,601658
3705,11,2,370526,3705,600064
3706,5,4,6130002,3706,604962
3710,11,4,371026,3710,604349
3711,86,47,6348147,14696,
3713,5,4,6271820,42798,
3737,11,2,373726,3737,604673
3941,86,1,4211526,6143,602718
4032,85,1,4211042,4032,600946
4162,11,2,416226,4162,601516
4265c,86,19,6271165,42136,604112
2780,11,47,6279875,61332,604082
32526,85,2,4210753,32526,609197
32184,11,16,6276951,42142,609191
32291,11,2,6280394,42163,
32278,11,4,4542573,64871,604660
32293,11,2,6244698,35257,
4519,86,19,4211815,4519,602741
4740,67,1,6277260,64938,
6536,86,12,6261375,40146,604726
6558,7,36,6299413,6558,
6629,11,2,6279881,42149,
6632,85,4,6364452,65123,604731
32316,11,6,4142135,32316,604662
32523,11,8,4142822,32523,602180
32449,86,10,6370947,32449,608149
32524,85,6,4495931,32524,603199
x346,11,2,6288220,48267,
32525,85,2,4603472,64290,605266
2412b,86,12,4211350,2412,
41677,11,8,6338428,44862,600608
43093,7,24,4206482,43093,601021
3069b,11,2,306926,3069,
3069b,67,2,6217492,37293,
43898,12,1,6244730,35268,605527
43857,11,3,4385726,43857,604696
44294,86,4,44294194,44294,601353
42003,85,14,6273715,42796,
45590,11,1,4198367,45590,
55013,85,2,4499858,55013,602640
6538c,11,2,,,
62462,11,16,6173119,29219,605384
62462,86,8,6173127,29219,601356
60483,85,8,6265093,40147,603709
60484,11,3,4552347,60484,605845
63869,11,3,6362991,63869,600376
64683,11,1,4541924,64683,608223
64391,11,1,4541325,64391,608225
85970,11,2,6037664,13731,600690
63864,11,2,4558170,63864,604362
87080,11,2,4566251,87080,608226
87082,11,1,6366229,44874,600746
87086,11,2,4566249,87086,608224
87994,85,2,6310596,17715,604203
88516,11,1,6261718,88516,
92907,11,4,6279021,42193,608257
98989,11,1,6428363,49491,
2850b,86,4,6383961,2850,
99207,85,2,6308045,99207,605064
99781,85,4,6214341,99781,600727
11947,11,1,6319983,43500,
11946,11,1,6316923,43499,
11478,11,2,6327028,44864,603238
14769,11,1,6070695,14769,604683
15535,85,1,6055313,15535,604047
15462,88,2,6159763,15462,
11214,5,11,6209519,11214,609050
15100,11,7,6282140,65487,605654
18651,11,19,6089119,18651,600743
18654,11,6,6121485,18654,600515
18677,86,2,6168633,28809,604054
22961,86,2,6123815,22961,603103
24201,11,2,6147050,24201,604860
23948,86,2,6178172,23948,
25214,11,16,6179182,25214,606113
27940,85,1,6167281,27940,
27263,11,2,6166859,27263,604922
28220,11,1,6188823,28220,
32828,11,3,6196548,32828,604852
41682,86,2,6258820,41682,606200
39793,11,2,6265644,39793,
46335,11,1,6427244,46335,
46334,11,3,6409584,46334,
65416,86,3,6285654,65416,
65098,86,2,6315900,65098,
71708,11,7,6326047,71708,
6628a,11,2,6344752,66906,
77765,86,1,6338962,77765,
69819,11,1,6349281,69819,
69819,86,5,6349478,69819,
80286,11,1,6407066,80286,
89678,5,28,6378120,89678,
69778,7,1,6396479,69778,
89679,11,4,6396456,89679,
731c07,11,2,6414768,89954,
80274,11,1,6400129,80274,
80278,11,1,6400130,80278,
2387,11,1,6426589,2387,
2389,11,1,6426590,2389,
2395,11,2,6426603,2395,
2403,11,2,6426604,2403,
65151c02,11,2,6410048,65151,
