Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,1,4211109,2357,600158
2419,11,6,241926,2419,601474
2420,3,2,242024,2420,602236
2431,3,2,243124,2431,600225
2447,11,1,6252803,35334,
3003,85,1,4211060,3003,600168
3004,11,1,300426,3004,604460
3005,86,2,4211389,3005,600133
3010,11,1,301026,3010,600163
3020,11,6,302026,3020,600631
3021,11,2,302126,3021,600171
3022,3,1,302224,3022,600408
3022,11,3,302226,3022,600212
3022,85,3,4211094,3022,600186
3023,3,4,302324,3023,605051
3023,11,7,302326,3023,600156
3023,17,10,6240212,28653,602573
3024,11,13,302426,3024,600216
3024,17,3,6252042,28554,603800
3030,11,1,303026,3030,600231
3031,11,1,4243819,3031,601237
3035,11,1,303526,3035,601603
30363,11,1,4185583,30363,607159
3038,11,2,303826,3038,600215
3039,11,1,303926,3039,601399
3040,11,4,4121966,3040,601928
3065,19,1,6244907,35743,
3460,3,2,346024,3460,603051
3623,3,2,362324,3623,605232
3623,11,4,362326,3623,601145
3665,3,6,366524,3665,605229
3665,11,2,366526,3665,600950
3666,3,2,366624,3666,605227
3710,3,4,371024,3710,605225
3710,11,12,371026,3710,604349
3795,11,1,379526,3795,600987
4006,11,1,4569095,4006,
4032,86,1,4211475,4032,600303
4070,11,12,407026,4070,600838
4073,17,17,6208450,34823,601047
4345,11,1,6138634,4345,607437
4346,11,1,6191994,4346,607438
4360,11,1,436026,4360,
4522,11,1,452226,4522,601279
4598,11,1,6021678,4598,
4740,17,1,6245303,35395,
30374,17,4,6167284,28697,
6541,11,4,654126,6541,602306
6636,11,2,663626,6636,600034
30292,11,2,6339200,72154,
30413,11,4,6092570,15207,604490
30503,11,2,4160025,30503,602040
3070b,3,3,307024,3070,
3070b,11,3,307026,3070,
3070b,17,3,6254248,35403,
2429c01,3,2,6416522,19954,
2429c01,11,2,74011,19954,
3069b,11,1,306926,3069,
3069b,17,26,6251290,35386,
3069b,19,1,6251291,35386,609087
3068b,11,1,306826,3068,
3068b,85,1,4211055,3068,
43722,3,1,4179094,43722,601962
43723,3,1,4179095,43723,601971
44728,85,1,6117972,21712,600467
47397,11,1,4209003,47397,608045
47398,11,1,4209013,47398,
48336,11,1,4225201,48336,600211
54200,11,5,,,601372
54200,17,4,6245252,35338,605708
60849,11,2,4537551,60849,604630
60478,11,4,4515368,60478,600183
61409,11,4,4541191,61409,600070
60476,11,4,6320309,65459,
63868,11,2,6336989,42923,601898
85984,11,4,4548180,85984,600025
87580,3,1,6126050,87580,605690
48729b,11,5,6439039,41005,
63864,11,6,4558170,63864,604362
4085d,85,4,6489464,44860,600104
92946,11,8,6069000,15672,601326
60470b,11,2,6310268,49563,
4865b,3,1,6146219,26169,
4865b,11,2,6146220,26169,
99563,11,3,6156991,99563,604205
60475b,85,5,6321350,65460,
93348,11,1,6344219,93348,608249
99780,3,1,6057458,99780,606725
99780,11,2,6020193,99780,604599
99781,85,1,6214341,99781,600727
99206,11,2,6052126,99206,600997
11203,11,2,6013867,11203,601029
93106,11,1,6168638,28814,
15573,11,1,6092585,15573,607522
15535,86,1,6179186,15535,603716
15712,11,6,6335388,44842,600632
13349,11,1,6092952,13349,
24299,3,2,6132609,24299,605290
24299,11,1,6141554,24299,603720
24307,3,2,6132201,24307,600148
24307,11,1,6141556,24307,604941
23950,11,2,6382491,23950,605615
28192,11,12,6267487,28192,605609
29115,11,1,6195436,29115,
35459,11,2,6272184,35459,
36840,11,2,6234695,36840,606364
66909,11,5,6331084,66909,
44861,11,2,6347310,44861,
69729,11,1,6318582,69729,
77808,85,6,6390673,77808,
98878,19,1,6384445,98878,
76959,11,8,6425507,76959,
2752,11,2,6435928,2752,
40580stk01,,1,,,
