Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
87079,86,4,4560183,87079,600128
2877,86,1,4211383,2877,600132
3005,86,8,4211389,3005,600133
3020,86,2,4211395,3020,600138
3795,86,3,4211452,3795,600197
54200,86,2,4521921,54200,600272
4032,86,1,4211475,4032,600303
22385,86,1,6245254,35341,600367
3940,86,4,,,600431
3710,86,6,4211445,3710,600472
2654,86,2,4278273,2654,600508
3023,86,5,4211398,3023,600510
3021,86,3,4211396,3021,600529
3022,86,1,4211397,3022,600564
3032,86,1,4211404,3032,600623
4151,86,1,4221602,,600700
2540,86,3,4211632,2540,600767
4070,86,1,4211476,4070,600839
30503,86,8,4160560,30503,600901
98138,86,7,6284071,35381,601013
87580,86,3,6126082,23893,601082
99780,86,26,6004990,99780,601166
4073,86,2,4211525,6141,601432
4733,86,2,4211511,4733,601905
60474,86,1,4515351,60474,601917
6091,86,12,6285778,32807,601921
3070,86,7,,,601948
87087,86,20,4558953,87087,601956
6134,86,2,4211881,6134,602065
61485,86,1,6045718,61485,602111
2432,86,18,4211357,2432,602134
4740,86,2,4211512,4740,602167
3024,86,10,4211399,3024,602214
30374,86,3,6116608,21462,602298
11477,86,1,6028813,11477,602310
2412,86,15,,,602338
15712,86,4,6308012,44842,602379
2431,86,4,4211356,2431,602526
92690,86,3,4640844,92690,602782
64567,86,1,4581155,64567,602960
4599,86,2,,,603426
63965,86,1,6170418,28921,603531
4592,86,7,4211500,,603870
25269,86,13,6176433,25269,604074
30258,86,1,,,604096
42446,86,1,4211760,,604144
4593,86,8,4211501,,604153
48336,86,2,4244627,48336,604159
63864,86,2,4558169,63864,604191
99563,86,5,6134378,99563,604206
99781,86,3,4654582,99781,604211
15573,86,3,6066097,15573,604229
27925,86,4,6163990,27925,604273
30350c,86,1,,,604282
30377,86,4,6319333,49754,604284
3961,86,1,6096944,3961,604352
30357,86,4,4645412,30357,604619
3743,86,4,6457283,3743,604674
3633,86,4,6230229,3633,605011
32828,86,4,6227897,32828,605714
30162,86,2,4550170,30162,605772
27263,86,8,6177078,27263,605773
29120,86,1,6225139,29120,605781
29119,86,1,6225142,29119,605784
2569,86,1,6265157,47094,605924
4285,86,1,,,605925
26603,13,2,,,605926
42445,86,1,6277023,49546,605930
