Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,85,10,4211109,2357,600158
2420,1,1,242001,2420,602226
2420,2,2,4114077,2420,604784
2420,11,2,242026,2420,603036
2431,1,5,243101,2431,601010
2431,2,1,4550324,2431,604449
2431,85,1,4211053,2431,601590
2431,88,3,4211194,2431,604456
2449,1,4,4532972,2449,605524
2450,80,4,6328333,2450,604270
2456,88,1,4216615,44237,603742
2465,88,1,6258989,2465,600580
2508,11,1,4274405,2508,606571
2654,11,1,4278359,2654,602415
3002,88,5,4216668,3002,600217
3003,2,1,4114306,3003,604382
30031,11,1,3003126,30031,600382
3004,48,3,4616581,3004,601152
3004,120,12,6058257,3004,601154
3005,6,1,300528,3005,605427
3005,85,8,4211098,3005,600273
3005,86,8,4211389,3005,600133
3005,88,6,4211242,3005,605916
3005,120,6,6226437,3005,601300
3008,2,1,4159774,3008,600062
3010,85,16,4211103,3010,600625
3010,86,14,4211394,3010,600090
3010,88,2,4211225,3010,600294
30136,88,14,4211180,30136,605047
3020,1,11,302001,3020,604511
3020,5,1,302021,3020,604531
3020,59,6,4539071,3020,604777
3020,80,2,4586057,3020,603985
3020,86,1,4211395,3020,600138
3020,120,4,6226792,3020,605981
3021,1,6,302101,3021,601978
3021,11,1,302126,3021,600171
3021,85,2,4211043,3021,601993
3021,88,1,4211189,3021,601980
3022,3,1,302224,3022,600408
3022,7,1,302223,3022,600563
3022,11,4,302226,3022,600212
3022,85,2,4211094,3022,600186
3022,88,1,4613975,3022,600411
3023,1,15,302301,3023,600227
3023,2,6,4113917,3023,604783
3023,3,2,302324,3023,605051
3023,6,4,302328,3023,601097
3023,48,2,4655080,3023,606621
3023,59,2,4539097,3023,600329
3023,68,1,4570877,3023,600481
3023,85,21,4211063,3023,601098
3023,104,1,4654128,3023,
3023,120,23,6058221,3023,601299
3024,2,8,4159553,3024,604385
3024,5,5,302421,3024,604535
3024,85,15,4210719,3024,602286
3024,86,7,4211399,3024,602214
3024,120,31,6194729,3024,601298
3028,68,3,6310667,3028,
3030,2,1,6037834,3030,604443
3032,1,1,303201,3032,601460
3032,88,1,4271874,3032,600224
3033,2,3,4624185,3033,604388
3034,86,2,4211406,3034,601364
30357,85,1,4212075,30357,602170
3036,1,2,303601,3036,603761
3039,1,2,303901,3039,601391
3039,85,2,4211054,3039,603740
3040,85,1,4211135,3040,600074
3062b,1,1,306201,3062,600762
3062b,88,4,4211183,3062,604344
3062b,120,17,6022105,3062,606057
3065,12,1,6244904,35743,608801
32000,11,2,3200026,32000,601343
32028,11,2,4107761,32028,601147
32062,5,2,4142865,32062,
3460,1,9,346001,3460,600923
3460,2,1,4114324,3460,604421
3460,88,3,4216945,3460,604467
3622,85,13,4211104,3622,605031
3622,86,6,4211428,3622,601508
3622,88,2,4245312,3622,603757
3623,1,12,362301,3623,604468
3623,68,2,6186007,3623,603410
3623,86,2,4211429,3623,600196
3623,88,14,4211152,3623,602314
3626c,1,1,362601,3626,
3660,2,1,4118866,3660,604434
3660,85,1,4211000,3660,604471
3665,59,2,4590811,3665,607301
3666,5,1,366621,3666,604548
3666,68,4,6253418,3666,605668
3666,85,1,4211056,3666,604348
3666,86,3,4211438,3666,604122
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,68,5,6074892,3710,606051
3710,80,4,6020923,3710,603989
3710,85,2,4211001,3710,600203
3710,120,15,6252667,3710,605961
3795,1,2,379501,3795,600974
3795,5,1,379521,3795,604551
3795,11,1,379526,3795,600987
3795,68,2,6219673,3795,606183
3795,80,2,6253283,3795,603964
3795,85,2,4211002,3795,600983
3832,1,3,383201,3832,601374
3832,88,1,4211214,3832,601379
3937,86,1,4211469,3937,604134
3937,88,1,6186045,3937,606026
3941,1,3,,,602710
3941,88,1,4211166,6143,602715
4032,1,1,403201,4032,601187
4032,5,2,403221,4032,601188
4032,6,3,403228,4032,603703
4032,11,1,403226,4032,600030
4073,2,2,4161734,6141,604407
4162,2,2,4544139,4162,605460
4162,88,3,4585337,4162,601515
4274,86,7,4211483,4274,603617
4286,1,2,428601,4286,605015
4286,120,14,6300222,4286,610283
4287,1,3,428701,4287,605525
4287,85,2,4211068,4287,600433
4287,86,2,4211489,4287,604694
2780,11,5,6279875,61332,604082
4477,3,2,6079138,4477,605263
4477,88,2,4223683,4477,603049
4449,88,1,6268857,4449,602970
2435,80,1,6403580,2435,
553,1,1,,,602523
30162,85,1,4587887,30162,603498
3835,11,1,383526,3835,
3069px7,6,1,,,
4519,86,2,4211815,4519,602741
4733,34,2,6174006,4733,
6003,1,3,6057460,6003,
6003,2,2,6056484,6003,
6134,86,2,4211881,6134,602065
6179,86,2,4211837,6179,601104
6180,1,1,4163986,6180,605914
6180,88,2,6370000,6180,
6541,2,1,4179771,6541,604791
6558,7,2,6299413,6558,
6632,11,2,6331723,65123,607148
6636,85,2,4210651,6636,602369
3837,85,1,4211006,3837,
30414,1,1,4143254,30414,602350
30414,2,3,4201062,30414,604390
30565,88,1,4636170,30565,607504
30503,1,4,4160215,30503,605720
32523,11,1,4142822,32523,602180
30171,88,1,4507049,30171,
32474,5,1,4290714,32474,
32524,88,2,6179614,32524,608597
30170,85,2,6170695,28970,
41539,68,2,6376314,41539,608105
30602,5,1,6247388,30602,
3070,59,7,,,604778
3070,88,2,,,601950
41770,5,1,4161329,41770,605675
41770,88,1,4205470,41770,601121
41769,5,1,4160866,41769,605674
41769,88,1,4205469,41769,605494
2412b,59,8,4541506,2412,
2412b,95,1,4619636,2412,
3069,2,4,,,604379
3069,3,2,,,603667
3069,5,1,,,604541
3069,7,1,,,603665
3069,59,4,,,600466
3069,69,1,,,603670
3069,85,1,,,603786
3069,86,2,,,600103
3069,88,6,,,604504
3069,98,4,,,607781
3068,1,1,,,602354
3068,5,3,,,604540
3068,11,1,,,600245
3068,59,2,,,603514
3068,69,2,,,602356
43722,1,6,4179874,43722,600831
43722,5,1,4180504,43722,600859
43723,5,1,4180533,43723,601987
48092,85,1,6452530,48092,
48336,11,1,4225201,48336,600211
49668,1,2,4224792,49668,601183
54200,1,3,4504369,54200,601405
54200,6,7,4546705,54200,605388
54200,12,3,6245250,35338,601365
54200,59,7,4531415,54200,605337
54200,80,15,4504375,54200,603995
54200,120,7,6259071,54200,602017
50304,1,2,4256095,50304,
54384,1,5,4287708,54384,605722
6538c,5,1,4513174,59443,605613
59349,228,3,6363107,35286,
61780,88,1,4520638,61780,600717
60594,120,4,6328181,60594,
60478,11,1,4515368,60478,600183
60601,12,1,6254552,35315,603701
60623,6,2,4583718,60623,600573
60616,88,1,6248918,35291,608510
4589b,1,3,4518400,59900,
4589b,11,4,458926,,
4589b,19,2,6337597,28701,
4589b,80,1,6411591,59900,
4589b,98,6,6172233,28701,
4589b,104,1,6381793,59900,
60481,120,2,4624089,60481,
60479,1,1,4514842,60479,602748
60596,120,3,6337282,40289,
54930c02,85,1,6429472,38625,
63965,88,2,6170468,28921,603009
60607,1,8,6316757,60607,
85984,1,7,4547489,85984,600050
85984,59,4,6083977,85984,600401
85861,1,6,6168642,28626,604367
85861,11,20,6168646,28626,600460
85861,85,11,6231765,28626,601892
85861,98,4,6174023,29387,607275
85861,115,4,6190252,28626,601886
87580,3,1,6126050,87580,605690
64799,85,1,6186825,64799,603384
48729b,11,3,6439039,41005,
63864,5,3,4533742,63864,604577
63864,59,6,4583299,63864,605145
87087,88,2,6062574,87087,604498
87544,88,1,6398342,87544,605980
87079,3,2,6388490,87079,605252
87079,69,2,6164288,87079,601315
87079,88,1,4579690,87079,600204
3245c,85,1,4210978,3245,601241
88292,85,2,6186635,88292,
87552,86,1,4593679,87552,602153
4085d,85,2,6489464,44860,600104
87994,11,4,6093525,17715,603979
90195,11,1,6398861,90195,605104
87620,2,2,6148265,87620,605160
90540,1,3,6337518,18745,
90541,157,1,6354763,27059,
92950,88,1,4655611,92950,602940
30237b,86,4,6320297,42925,
92338,85,2,6311445,39890,
93555,95,5,6088641,18754,604589
4865b,5,1,6146217,26169,
93273,1,1,6023806,93273,605415
2453b,88,2,4226966,2453,
96874,4,1,6240515,,
98138,1,6,6284572,35381,603594
98138,2,7,6284573,35381,600018
98138,7,2,6284575,35381,603595
98138,19,5,6274740,35380,608307
98138,50,5,6274745,35380,
98138,86,4,6284071,35381,601013
98138,120,3,6322813,35381,609309
98138,223,5,6299900,35380,
98283,85,19,6000311,98283,600017
98283,86,20,6000066,98283,602937
99774,85,2,6245288,29178,604867
99780,5,6,6089698,99780,604582
99780,11,2,6020193,99780,604599
99207,59,6,6335330,99207,601997
99207,88,3,6226436,99207,606010
99781,2,2,6249809,99781,605466
11203,2,1,6013081,11203,601035
11291,5,1,6179656,31584,609244
11212,1,2,6104805,11212,604513
11212,85,1,6039176,11212,604332
11211,1,2,6058177,11211,602241
11211,88,3,6397820,11211,601776
11090,11,1,6315887,44873,604593
2339,88,6,6044725,14395,600340
13548,85,1,6227909,13548,602760
13965,88,2,6055086,13965,600569
11476,5,1,6313120,65458,607180
11477,1,10,6034044,11477,604514
13547,69,1,6271979,13547,
14769,86,1,6052200,14769,600919
15573,48,7,6184432,15573,606500
15573,104,1,6264994,15573,607880
15573,120,8,6404033,15573,
15535,2,1,6115248,15535,606144
15068,1,8,6047220,15068,602451
14716,2,1,6057517,14716,605467
14716,88,4,6177699,14716,603468
14704,86,1,6338165,14704,600502
15070,1,4,6046905,15070,600619
18677,86,4,6168633,28809,604054
18674,5,1,6132541,18674,607411
18674,69,1,6132767,18674,607467
20482,1,6,6186681,31561,605571
23969,2,4,6248495,35391,610120
22885,1,2,6218823,22885,606160
22885,2,20,6214334,22885,605728
22885,86,14,6123809,22885,604617
22388,11,3,6312449,35344,601041
24309,69,1,6212139,24309,
24246,1,8,6250591,35399,604515
24246,5,5,6258973,35399,602458
24246,68,6,6359273,35399,608668
98138pb042,88,9,6285623,25406,
24201,1,11,6172927,24201,605429
25269,1,6,6172366,25269,605473
25269,3,5,6195183,25269,605378
25269,11,3,6172383,25269,605024
15254,86,1,6106189,15254,602724
26603,5,2,6189130,26603,605113
26603,42,6,6211973,26603,
26603,86,2,6171894,26603,604079
26599,11,2,6194233,26599,
26601,5,2,6173961,26601,605381
26601,6,4,6311453,26601,605156
27263,11,2,6166859,27263,604922
27263,59,4,6364638,27263,600322
27925,5,4,6310198,27925,605210
27925,6,2,6365611,27925,606052
28870,11,1,6286835,28870,
29119,88,3,6290396,29119,605786
29120,88,2,6290397,29120,605783
32952,2,20,6232135,32952,608800
32952,48,5,6328131,32952,
32952,85,1,6228923,32952,606197
32952,88,2,6201911,32952,606221
33909,59,2,6214309,33909,605752
33909,86,1,6212077,33909,604920
33909,120,15,6347604,33909,605994
34103,1,3,6195371,34103,605188
34103,42,2,6211970,34103,
32828,11,2,6196548,32828,604852
24866,5,20,6206148,24866,
24866,36,20,6206150,24866,
24866,152,3,6251854,24866,
32803,1,10,6210385,32803,609706
32803,11,2,6211476,32803,606859
32607,6,12,6229130,32607,
35480,1,2,6210272,35480,605005
35480,6,11,6210271,35480,606098
35480,11,1,6210270,35480,605243
35044,1,4,6254335,35044,
36841,88,5,6401027,36841,606009
36840,88,3,6238874,36840,605795
37762,88,5,6422088,37762,
37775,98,10,6357747,37775,
38014,1,3,6235083,38014,
41740,5,4,6256923,41740,
49307,1,10,6258135,49307,609709
49307,11,2,6273589,49307,607382
49307,59,8,6341471,49307,
49307,68,29,6439726,49307,610119
41835pb01,5,1,6399031,100043,
35700,3,1,6383172,59121,
64000,1,1,6276148,64000,
65509,1,1,6315024,65509,
67329,68,8,6398380,67329,
66857,1,1,6329902,66857,
66857,2,1,6294716,66857,
73825,2,1,6357613,73825,
73825,85,1,6336390,73825,
73825,88,5,6341553,73825,
79389,86,3,6362975,79389,
98138pb256,2,4,6361753,80121,
79756,1,5,6378416,79756,
79756,68,21,,,
80015,1,2,6399559,80015,
80686pb01,85,1,6375490,84786,
80679pb03,86,1,6390506,67989,
79757,1,6,6378417,79757,
18744,156,2,6170544,28922,
2310,86,7,6407767,2310,
3172,5,1,6433069,3172,
77850,11,1,6428168,77850,
2682,1,8,6439714,2682,
2682,80,10,6447541,2682,
35809pb03,95,2,6446980,35809,
3563,68,43,6441768,3563,
3563,88,1,6433392,3563,
4304,11,4,6469445,4304,
10325stk01,,1,,,
