Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
4733,11,1,473326,4733,600016
98283,85,10,6000311,98283,600017
3069,1,2,,,600020
3832,11,4,383226,3832,600024
85984,11,1,4548180,85984,600025
3031,85,1,4243831,3031,600027
4032,11,2,403226,4032,600030
3062b,85,3,4211090,3062,600048
61409,85,8,4540386,61409,600071
11211,85,2,6230233,11211,600072
2412,85,1,,,600075
3034,11,6,303426,3034,600091
4073,85,2,4210633,6141,600092
4510,88,20,6313736,4510,600096
4085d,85,4,6489464,44860,600104
87079,86,2,4560183,87079,600128
60474,11,2,4515350,60474,600137
3666,11,2,366626,3666,600143
6541,85,6,4210639,6541,600150
3023,11,10,302326,3023,600156
3004,85,12,4211088,3004,600164
3003,85,5,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,85,19,4211094,3022,600186
3633,115,2,4536675,3633,600187
3020,88,2,4211186,3020,600195
3795,86,2,4211452,3795,600197
3460,85,7,4210998,3460,600199
3710,85,21,4211001,3710,600203
48336,11,3,4225201,48336,600211
3022,11,1,302226,3022,600212
3024,11,4,302426,3024,600216
3032,88,3,4271874,3032,600224
3068,86,2,,,600236
87580,85,7,6126083,23893,600242
3005,85,7,4211098,3005,600273
15535,11,2,6143850,15535,600284
3069,11,3,,,600290
50950,85,2,4246896,50950,600306
3068,85,7,,,600308
3070,80,3,,,600324
91988,85,2,6000970,91988,600339
87994,115,2,6093529,17715,
3022,115,3,6347982,3022,600397
3245c,11,2,4618852,3245,600416
85861,11,6,6168646,28626,600460
44728,85,6,6117972,21712,600467
41770,85,2,4210788,41770,600473
30374,11,7,6116604,21462,600480
3003,69,5,4255416,3003,600482
4081,85,1,,,600488
4162,85,8,4211008,4162,600490
3623,85,44,4211133,3623,600497
15208,11,32,6094141,15208,600498
3009,85,3,4211100,3009,600503
26601,85,1,6164073,26601,600525
3022,69,2,6047415,3022,600548
3024,155,10,6058245,3024,600617
3024,69,2,4549436,3024,600618
3010,85,9,4211103,3010,600625
3020,11,12,302026,3020,600631
15712,11,4,6335388,44842,600632
2420,85,10,4210635,2420,600635
15533,85,13,6055310,15533,600650
99781,85,6,6214341,99781,600727
44570,85,7,4194562,,
3062b,115,4,6060800,3062,600763
60477,85,3,4535930,60477,600796
4070,85,2,,,600837
32000,85,13,4210762,32000,600863
53451,115,20,6270109,88513,600864
2444,85,4,4196768,,600871
27263,85,4,6177079,27263,600872
3795,85,1,4211002,3795,600983
3795,11,1,379526,3795,600987
99206,11,2,6052126,99206,600997
98138,86,1,6284071,35381,601013
30150,88,3,4211185,30150,601025
92690,11,3,,,601031
3941,11,2,614326,6143,601037
4073,17,3,6208450,34823,601047
3022,155,4,6079617,3022,
87580,115,1,6186383,23893,601069
87580,11,2,4565323,87580,601080
87580,86,6,6126082,23893,601082
87580,69,3,6126075,23893,601084
3023,88,4,4211150,3023,601088
3023,85,2,4211063,3023,601098
3623,11,1,362326,3623,601145
32028,11,1,4107761,32028,601147
48336,85,8,6146321,48336,601178
63868,85,2,6336990,42923,601193
4593,11,4,459376,,601210
3031,11,2,4243819,3031,601237
48729,85,1,4289542,,601266
24201,85,3,6215212,24201,601267
3024,120,1,6194729,3024,601298
15712,85,7,6344022,44842,601305
54200,85,3,4504378,54200,601371
4073,120,2,6315780,6141,601433
4073,12,4,6240030,34823,601434
4073,115,39,4523159,6141,601436
4073,11,16,614126,6141,601442
3005,88,16,4211242,3005,605916
3032,11,3,303226,3032,601469
3794,69,1,,,601494
4162,88,4,4585337,4162,601515
4162,86,3,4211481,4162,601518
41539,11,3,4166619,41539,601524
3003,11,2,4103587,3003,601555
3034,85,2,4210997,3034,601582
2431,85,4,4211053,2431,601590
3035,11,2,303526,3035,601603
3009,69,23,4497071,3009,601634
4286,85,1,4211045,4286,601645
4081,11,2,,,601673
11610,115,4,,,601711
6134,85,4,4541231,,601736
11211,11,4,6138173,11211,601778
3024,156,2,6097493,3024,
11477,69,2,6101254,11477,601807
98283,88,16,6361793,98283,601873
85861,115,28,6190252,28626,601886
85861,85,6,6231765,28626,601892
32064,11,6,6178922,31493,601902
3070,6,2,,,601946
3070,85,8,,,601947
3070,7,1,,,601949
3070,88,2,,,601950
3021,88,4,4211189,3021,601980
99207,11,4,6000650,99207,601985
3021,85,20,4211043,3021,601993
3021,120,2,4640675,,602005
93273,11,2,4613153,93273,602014
3937,85,5,4211066,3937,602113
3070,55,3,,,602189
3024,88,8,4221744,3024,602219
4477,85,1,4257526,4477,602224
4589,11,2,458926,59900,602257
3024,59,3,4539114,3024,602284
3024,85,24,4210719,3024,602286
3024,115,28,6069887,3024,602291
15573,69,11,6092591,15573,602299
11477,120,1,6046943,11477,602308
85984,85,8,4567887,85984,602324
6636,85,3,4210651,6636,602369
6636,88,28,4211204,6636,602372
18649,85,2,6396395,18649,602376
15712,115,8,6262138,44842,602378
3298,85,2,4211106,3298,602384
2654,11,2,4278359,2654,602415
2877,88,4,4223303,2877,602428
60478,85,2,4521187,60478,602430
15068,120,2,6047037,15068,
15068,11,4,6053077,15068,602452
15068,85,2,6071261,15068,602454
4623,11,1,462326,,602841
92593,11,2,4599499,92593,602900
4740,11,2,474026,4740,602906
92950,85,10,4620760,92950,
3070,11,3,,,602927
3070,69,19,,,603002
60471,85,2,,,603005
3002,69,3,4645039,,603020
3002,7,1,300223,3002,
2420,11,6,242026,2420,603036
2420,69,1,4550168,2420,603046
92593,85,2,4598769,92593,603107
3623,69,6,6132768,3623,603136
18395,115,4,6099396,18395,603183
3010,69,3,6001822,3010,603242
30663,11,2,6057397,16091,603250
3623,115,12,,,603412
11477,115,4,,,603441
14716,88,16,6177699,14716,603468
3738,11,4,373826,3738,603495
6636,69,65,4507047,6636,603513
63965,11,2,6170421,28921,603530
4185,85,2,6321744,49750,603534
61252,85,8,6360111,52738,603550
2431,69,6,6175927,2431,603590
3069,69,38,,,603670
22388,115,10,6129416,,603692
60601,12,6,6254552,35315,603701
11476,85,2,,,603705
64644,115,10,4538126,64644,603706
61252,11,1,6308000,52738,603710
11477,85,8,6029948,11477,603753
3069,120,7,,,603784
3069,85,23,,,603786
3069b,115,4,6107197,3069,603789
3036,11,2,303626,3036,603792
58176,115,8,,,603837
20482,11,8,6186675,31561,603852
20482,115,4,6186672,31561,603853
11437,115,4,6132730,11437,
87994,11,11,6093525,17715,603979
11010,95,1,,,604039
18674,86,3,6183782,18674,604052
20482,85,3,6271752,31561,604057
23443,11,6,6321194,49755,604062
26047,85,9,6388119,26047,604078
26603,86,2,6171894,26603,604079
2780,11,18,6279875,61332,604082
4599,85,2,,,604154
48729,11,2,4289538,,604162
61254,11,5,4541455,61254,604169
56902,86,5,4499259,,604170
6587,11,4,,,604196
87994,85,2,6310596,17715,604203
15573,85,8,6092572,15573,604228
15573,86,4,6066097,15573,604229
3020,85,3,4211065,3020,604276
98138,85,2,6284596,35381,604328
11212,85,12,6039176,11212,604332
3023,69,8,4528604,3023,604340
3029,11,1,302926,3029,604342
3666,85,10,4211056,3666,604348
3710,11,12,371026,3710,604349
4070,69,60,6273590,4070,604353
63864,11,2,4558170,63864,604362
63864,69,33,6015452,63864,604365
63864,85,29,4568734,63864,604366
87087,69,6,,,604368
3070,2,4,,,604417
2445,11,1,244526,2445,604458
2878,11,4,287826,2878,604459
3176,11,1,317626,3176,604465
3666,88,4,4221590,3666,604473
4092,11,2,,,
4175,11,4,6285241,31593,604477
4592,11,2,459226,,604480
57878,11,8,4496343,57878,604492
87079,11,3,4560182,87079,604495
87079,85,7,4560184,87079,604497
91988,11,6,6001494,91988,604500
3069,88,16,,,604504
x1687,22,4,4298979,57051,
3070,5,4,,,604542
11090,11,18,6315887,44873,604593
53401,85,3,6070018,17275,
3062b,11,4,306226,3062,604657
59230,11,2,4505757,59230,604716
6231,85,2,6025235,6231,604723
87087,85,6,4558955,87087,604748
3070,59,2,,,604778
3070,63,1,,,604782
3710,69,3,4626904,3710,604798
41769,85,2,4210782,41769,604819
32828,11,11,6196548,32828,604852
24201,11,14,6147050,24201,604860
26604,85,2,6332045,26604,604866
11211,69,4,6310835,11211,604881
3666,69,14,6015424,3666,604882
26603,11,5,6162892,26603,604967
14719,85,2,6247784,14719,604984
25269,11,4,6172383,25269,605024
26603,85,20,6187008,26603,605025
3033,85,5,4211114,3033,605028
3622,85,5,4211104,3622,605031
60470,85,10,,,605033
3070,120,1,,,605043
13760,85,1,,,605057
99207,85,1,6308045,99207,605064
34103,11,5,6199908,34103,605067
33909,11,2,6192346,33909,605070
44567,85,16,,,605106
3070,68,2,,,605148
25269,2,3,6145570,25269,605149
35480,11,4,6210270,35480,605243
60479,85,10,6133611,60479,605279
3070b,48,1,6223913,3070,605346
58090,11,4,4550937,58090,605413
21445,11,2,6122656,,605420
25269,1,2,6172366,25269,605473
30136,11,4,4644456,30136,605518
33909,85,6,6309059,33909,605764
36840,85,2,6225494,36840,605787
26047,115,6,6212377,26047,605807
20310,115,6,6112307,20310,605816
93609,11,2,6326681,49752,605829
63864,120,3,6167928,63864,605846
4162,120,6,6447565,4162,605847
32828,115,2,6335111,32828,605879
4592,85,6,,,
4162,69,1,6395744,4162,605971
62462,120,8,,,605988
99780,69,1,6250168,99780,606024
36841,11,3,6299338,36841,606047
3070,115,12,,,606050
3005,115,24,,,606055
3008,85,1,4211099,3008,606061
34103,85,1,6343852,34103,606089
35480,85,4,6221607,35480,606096
24246,85,2,6362252,35399,606101
4490,115,4,,,606102
22885,85,2,,,606159
35787,85,6,6262025,35787,606170
13756,12,1,6507909,35168,606251
26604,69,8,,,606277
98138,115,9,6238891,35381,606280
92593,88,8,6210077,92593,606281
3938,85,1,6176400,3938,606304
2343,115,1,4505990,6269,606311
36841,85,3,6413106,36841,606363
36840,11,3,6234695,36840,606364
22885,69,16,6449563,22885,606426
3008,69,3,6024124,,606427
506469,11,1,,,
506471,85,1,,,
15573,88,8,6092590,15573,606482
15533,88,42,,,606498
98282,85,4,6170503,28579,606572
506719,11,2,,,
55981,85,4,,,606722
3021,155,3,,,606755
32803,11,4,6211476,32803,606859
3688,120,2,,,606891
6091,69,2,6360295,6091,606948
3070,36,3,,,606999
36840,69,3,,,607158
37352,85,1,6302690,37352,607253
99563,115,4,6207933,99563,607343
35480,115,5,,,607344
18674,115,3,,,607345
95228,20,12,6507875,28662,607357
4032,115,5,6340546,4032,607362
3023,115,6,6258094,3023,607378
49307,11,1,6273589,49307,607382
6190,11,1,6151289,6190,607409
25269,115,4,,,607419
15470,115,13,6050916,15470,607427
4085d,115,14,,,607439
92690,115,4,6328909,92690,607459
35480,155,8,,,607463
15573,11,4,6092585,15573,607522
10202,85,3,6147337,10202,607527
87087,115,2,,,607697
3062b,12,2,6223655,35390,607703
48729,115,6,,,607712
3188,85,1,,,
3189,85,1,,,
3070,156,1,,,608047
3068b,120,4,6179803,3068,608125
2815,11,2,6028041,2815,608137
3710,155,1,6186030,3710,608215
3005,155,1,6058242,3005,608216
62361,115,2,,,608264
3710,115,13,6005636,,608294
3666,115,5,6449109,3666,608382
3622,155,1,6058220,3622,608393
3023,155,9,6016483,3023,608395
26603,120,1,,,608590
3623,155,3,6278088,3623,608934
60592,115,6,6417940,79128,609012
3673,85,4,,,609026
2654,59,4,6192839,2654,609168
33291,85,2,,,609254
54095,86,5,6195469,,
2420,155,2,6473460,2420,609415
63965,7,1,,,609637
20482,12,2,6507895,31570,609684
41682,11,1,6250020,41682,609947
4095,11,2,409526,,610155
98397,11,1,6078610,98397,610194
32028,115,6,6338242,32028,
85984,115,18,,,
48336,115,2,4585493,48336,
2540,115,4,6279731,2540,
69729,85,7,6321746,69729,
3070b,39,2,6213782,3070,
99563,65,7,6294492,67117,
3023,65,2,,,
