Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,1,235701,2357,602471
2431,1,4,243101,2431,601010
2431,5,1,243121,2431,604522
2431,6,2,243128,2431,602397
2431,11,1,243126,2431,601592
2431,34,3,4164021,2431,601016
2431,85,4,4211053,2431,601590
2432,86,2,4211357,2432,602134
2441,11,2,6482877,68556,
2445,86,2,4211360,2445,604072
2496,11,2,249626,2496,602088
2877,85,2,4210636,2877,602425
3001,1,2,300101,3001,602966
3001,4,4,4153827,3001,601918
30028,11,8,4508215,30028,
3003,1,1,300301,3003,600165
3004,1,4,300401,3004,600925
3004,2,1,4109995,3004,604375
3004,6,6,4107736,3004,600969
3004,34,5,4613965,3004,
3005,1,2,300501,3005,601444
3006,1,3,4617855,92538,609711
3008,6,3,4143953,3008,601573
3010,4,1,4118827,3010,606775
30150,150,5,6035734,30150,610109
3020,1,2,302001,3020,604511
3020,85,2,4211065,3020,604276
3020,86,4,4211395,3020,600138
3021,88,5,4211189,3021,601980
3022,4,2,4613982,3022,603715
3022,86,4,4211397,3022,600564
3023,2,1,4113917,3023,604783
3034,1,3,303401,3034,601575
3034,6,1,303428,3034,600655
3037,6,5,4141737,3037,
30383,11,2,6338799,53922,609946
3039,6,1,303928,3039,600920
3062b,5,2,306221,3062,601761
32028,86,6,4211568,32028,600469
32064,6,2,6206248,31493,
3622,6,4,4109679,3622,601503
3623,1,2,362301,3623,604468
3623,5,2,362321,3623,604547
3623,86,2,4211429,3623,600196
3666,86,2,4211438,3666,604122
3706,5,1,6130002,3706,604962
3710,1,2,371001,3710,604474
3710,34,3,4187743,3710,606937
3821,5,1,4537986,3821,605574
3822,5,1,4288209,3822,605573
3823,15,2,6253682,35260,
3829c01,86,2,4226995,73081,604213
3937,11,3,393726,3937,600665
4073,34,3,4183133,6141,601440
4162,6,5,4296081,4162,607444
4162,86,1,4211481,4162,601518
3942c,4,1,6062601,14918,605402
33183,36,5,4119479,33183,601759
4342,2,1,4582437,4342,604436
4342,150,2,4622738,4342,
4727,36,1,4143562,4727,
6091,4,4,6411362,6091,607001
6112,1,2,611201,6112,605039
6134,11,3,613426,6134,600055
6182,1,1,6031098,6182,
6636,85,4,4210651,6636,602369
33172,4,2,6424015,20086,609601
33051,5,2,6054438,33051,606409
33051,36,1,6413063,33051,
32316,3,2,4142133,32316,605273
32316,11,2,4142135,32316,604662
30414,1,2,4143254,30414,602350
33085,3,2,4114584,33085,
70902,1,1,4544140,85543,
3070b,4,5,4558595,3070,
6254,89,2,6278447,6254,
2412b,95,13,4619636,2412,
3069b,4,2,4188771,3069,
3069b,19,2,6251291,35386,609087
3069b,34,2,4500125,3069,
3069b,86,1,4211414,3069,
3068b,6,4,4107762,3068,
3068b,34,1,4518611,3068,
44728,4,2,6117969,21712,609952
45677,11,1,4191191,45677,607283
48336,1,2,4222017,48336,602765
58176,98,2,6507868,28624,603836
59349,15,3,6245257,35286,
61780,6,2,4548102,,
4589b,4,1,4518029,59900,610231
4589b,98,2,6172233,28701,
64648,95,2,4611885,64648,
64450,11,1,6240526,31498,
85984,85,1,4567887,85984,602324
85861,6,3,6338221,28626,600169
85861,11,3,6168646,28626,600460
87580,85,1,6126083,23893,600242
64799,1,1,6167450,64799,605423
87087,6,2,6385644,87087,606090
87544,1,8,4585448,87544,601615
87079,85,3,4560184,87079,604497
87618,11,1,4623113,87618,605032
3245c,6,10,6174411,3245,
60212,5,2,4600176,60212,
87990,11,1,6365482,18227,
92438,86,1,4598522,92438,
91405,86,1,4620130,91405,
60470b,85,2,6350292,49563,
3957b,86,1,4211473,3957,
93274,5,2,6118830,21731,608202
4865b,15,3,6246890,35293,
95228,12,3,6507876,28662,
95228,13,3,6247372,28662,606398
95228,20,3,6507875,28662,607357
95343,5,2,6003001,95343,606657
93273,11,3,4613153,93273,602014
96874,4,1,6240515,,
98138,3,3,6284577,35381,607167
98138,15,3,6274739,35380,600051
98138,17,5,6258607,35380,602580
98138,36,2,6353793,35381,606140
3005pb017,34,2,4622047,95666,
74967,86,8,6011375,74967,
11610,2,2,6017003,11610,
11610,36,1,6331087,11610,
45707b,85,1,6058407,45707,
4518c,11,1,6392452,4518,
15573,5,1,6092565,15573,
15573,86,1,6066097,15573,604229
14719,36,1,6353073,,608195
15068,34,4,6138661,15068,
14716,34,2,6382306,14716,
18674,85,1,6115080,18674,602974
20482,1,3,6186681,31561,605571
20482,85,2,6271752,31561,604057
18653,34,2,6341774,18653,
23969,15,2,6248908,35387,
24947,4,1,6368880,24947,
26603,1,1,6156667,26603,605026
33909,2,5,6221467,33909,605599
30166,1,1,6188400,30166,
32606,47,2,6452523,32606,
32606,110,2,6452531,32606,
35464,1,3,6286834,35464,610428
35464,4,3,6223631,35464,
49311,1,4,6256922,49311,
49618,6,1,6392449,49618,
42205,1,1,6256127,42205,
51270,5,2,6293279,51270,
49649,4,1,6392450,49649,
30350bpb105,63,2,6331694,69038,
44861,86,2,6326078,44861,
3005pb044,42,2,6329591,73783,
71771,85,2,6325420,71771,
69958,85,1,6325635,69958,
71752,11,2,6325254,71752,
3039pb139,1,1,6329696,73882,
67338,68,2,6424035,67338,
3068bpb1655,1,1,6329576,73765,
2431pb725,3,1,6329661,73823,
78258,11,2,6371584,78258,
3069bpb0990,1,1,6329599,73792,
80683,15,2,6370306,80683,
98138pb264,1,2,6373413,84075,
3069bpb1035,3,1,6329649,73819,
1411pb01,36,2,6387149,1411,
1566,36,2,6388070,1566,
60347stk01,,1,,,
15210pb139,1,1,6384062,98351,
