Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,5,4124455,2357,604398
2431,2,2,4550324,2431,604449
2465,2,1,4295313,2465,
3004,2,6,4109995,3004,604375
3005,150,9,6057986,3005,600417
3009,2,2,4112982,3009,604413
3020,5,2,302021,3020,604531
3022,88,2,4613975,3022,600411
3024,150,3,6215606,3024,601763
3460,2,4,4114324,3460,604421
3622,2,6,4162465,3622,604377
3633,88,4,6192371,3633,607404
3673,86,3,4211807,3673,601136
4162,2,2,4544139,4162,605460
4162,11,1,416226,4162,601516
4217,2,1,6349727,4217,
33320,88,1,6234347,28841,
64567,115,9,6003147,64567,602122
6541,86,4,4211535,6541,602303
6636,69,4,4507047,6636,603513
30586,11,2,6161298,30586,607031
41539,150,1,6133486,41539,601521
3839b,115,8,6337403,3839,
3069b,1,2,306901,3069,
3069b,69,2,4496699,3069,
3068b,5,2,306821,3068,
3068b,69,4,4507045,3068,
4738a,88,1,4533101,4738,
4739a,88,1,6254220,29336,
60808,2,1,6006789,60808,
85984,1,2,4547489,85984,600050
87580,4,1,6126063,23893,607138
87580,59,1,4613761,87580,602707
87580,69,4,6126075,23893,601084
87087,2,2,4579260,87087,604790
87079,59,2,6186003,87079,605540
92438,69,1,4624163,92438,
98283,150,3,4656783,98283,606643
99780,88,8,6174856,99780,606025
20310,2,2,6114992,20310,605463
32952,2,2,6232135,32952,608800
32828,115,2,6335111,32828,605879
35787,4,2,6346092,35787,
35787,59,2,6288635,35787,
36752,88,1,6270028,36752,
36752,120,1,6270032,36752,
37762,1,1,6234807,37762,
37775,98,2,6357747,37775,
41740,69,4,6257599,41740,
40066,2,2,6273864,40066,
3069bpb0779,1,1,6299836,67835,
3068bpb1736,89,4,,,
