Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,2,4124455,2357,604398
2431,11,1,243126,2431,601592
2432,11,2,243226,2432,600044
2445,85,4,4211067,2445,600139
2456,5,1,4181138,44237,604524
2462,85,2,4582257,2462,607246
2465,11,2,246576,2465,600595
2476,69,4,6276849,48241,
2654,11,4,4278359,2654,602415
2730,86,2,4211374,2730,600688
2877,11,10,287726,2877,602423
3001,1,5,300101,3001,602966
3001,11,4,300126,3001,600512
3001,85,4,4211085,3001,601666
3002,11,2,300226,3002,603014
3003,11,2,4103587,3003,601555
3003,85,3,4211060,3003,600168
3003,86,2,4211387,3003,600304
3004,69,6,4521914,3004,601157
3005,6,1,300528,3005,605427
3005,85,2,4211098,3005,600273
3006,11,4,4617860,92538,603286
3007,85,3,6187438,93888,601390
3008,85,16,4211099,3008,606061
3009,11,1,300926,3009,600278
3009,85,2,4211100,3009,600503
3010,5,1,301021,3010,604530
3020,11,7,302026,3020,600631
3021,6,2,302128,3021,601988
3021,11,2,302126,3021,600171
3021,86,4,4211396,3021,600529
3022,4,1,4613982,3022,603715
3022,11,3,302226,3022,600212
3023,86,29,4211398,3023,600510
3024,17,19,6252042,28554,603800
3024,34,2,4621557,3024,606928
3028,86,1,4211400,3028,
3029,85,2,4210706,3029,600642
3030,11,1,303026,3030,600231
3031,85,2,4243831,3031,600027
3032,11,6,303226,3032,601469
3033,85,2,4211114,3033,605028
3034,11,1,303426,3034,600091
3034,85,5,4210997,3034,601582
3035,11,4,303526,3035,601603
30355,85,1,6470979,30355,
30356,85,1,6348156,30356,
3036,11,3,303626,3036,603792
3036,85,2,4210794,3036,604463
30363,85,5,4210637,30363,600692
3037,85,4,4211127,3037,602936
30383,86,4,6265694,53922,604654
3039,11,4,303926,3039,601399
3039,85,1,4211054,3039,603740
3040,11,2,4121966,3040,601928
3040,85,2,4211135,3040,600074
3040,88,2,4211199,3040,601926
3045,11,2,4189064,3045,602064
3062b,20,8,6238046,35390,602528
3176,11,2,317626,3176,604465
32001,11,6,3200126,32001,603718
32002,2,5,6013938,32002,
32017,86,2,4503416,32017,603235
32018,11,2,4107558,32018,608364
32028,69,4,4616711,32028,606645
32028,85,4,4543086,32028,603704
32059,11,3,4129572,32059,606603
32062,11,2,4109810,32062,
32069,11,2,6278276,64920,
32124,88,4,6280388,50029,603567
32140,86,3,6271831,42137,
3297,5,1,329721,3297,608259
3298,85,6,4211106,3298,602384
3460,11,8,346026,3460,603237
3622,85,2,4211104,3622,605031
3622,88,10,4245312,3622,603757
3623,6,4,4107758,3623,603411
3623,11,2,362326,3623,601145
3623,55,6,6142245,3623,602352
3659,5,2,365921,3659,605583
3660,85,14,4211000,3660,604471
3665,7,2,366523,3665,602103
3665,85,8,4211096,3665,602098
3666,11,4,366626,3666,600143
3666,85,7,4211056,3666,604348
3673,86,3,4211807,3673,601136
3700,2,2,4205107,3700,604414
3701,11,10,370126,3701,600101
3702,5,2,370221,3702,605195
3703,86,9,4211443,3703,600600
3707,5,1,6130004,3707,
3710,11,5,371026,3710,604349
3743,11,8,6457282,3743,600714
3832,11,5,383226,3832,600024
3894,7,2,389423,3894,
3895,85,2,4210963,3895,600913
3941,11,4,614326,6143,601037
3958,85,2,4211134,3958,601598
4032,86,12,4211475,4032,600303
4073,15,5,6240225,34823,601439
4073,67,3,6051507,15570,
4073,115,2,4523159,6141,601436
4162,11,3,416226,4162,601516
4162,85,4,4211008,4162,600490
4274,1,3,6388018,4274,605929
4282,85,5,4210796,4282,604986
4445,11,2,4163334,4445,602509
2780,11,30,6279875,61332,604082
4477,86,4,4251149,4477,604300
4449,88,1,6268857,4449,602970
30162,11,3,6003301,30162,605296
30249,85,2,6400105,30249,
32278,85,1,4542576,64871,600022
4740,15,2,6245307,35395,602060
32209,85,2,4508553,59426,605673
64567,67,2,4542406,,
30374,11,4,6116604,21462,600480
6112,85,2,4210798,6112,603714
6179,11,2,617926,6179,601103
6180,85,2,6199511,6180,606107
6180,86,6,4211838,6180,604189
6553,85,1,4210665,6553,
6558,7,9,6299413,6558,
6632,85,6,6364452,65123,604731
6636,11,3,663626,6636,600034
6636,85,3,4210651,6636,602369
32531,11,2,6456527,32531,
30526,1,2,6311891,53540,
32524,11,2,4495935,32524,602985
32072,3,4,6284189,49135,
32072,11,4,6284188,49135,602987
32525,86,2,4611705,64290,601754
2412b,11,4,241226,2412,
2412b,88,3,4224243,2412,
2412b,95,7,4619636,2412,
2429c01,11,8,74011,19954,
2429c01,86,8,6416524,19954,
42022,11,2,4160393,42022,
43093,7,5,4206482,43093,601021
3068b,11,1,306826,3068,
43898,15,4,6507918,35268,601006
43710,11,1,6040297,43710,607157
43710,85,2,4210866,43710,
43711,11,1,6040298,43711,600880
43711,85,2,4210867,43711,
44225,86,2,6332151,65765,
44658,85,1,4542586,44658,
46212,13,1,6258834,35274,
47397,11,1,4209003,47397,608045
47397,85,2,4586562,47397,600940
47398,11,1,4209013,47398,
47398,85,2,4209014,47398,600912
47905,2,1,4213568,47905,602878
48336,11,2,4225201,48336,600211
47457,86,1,4494475,47457,604157
41239,11,1,4522933,41239,608213
47759,85,2,6027686,47759,603179
54200,11,3,,,601372
54200,14,3,6245256,35338,602623
54200,85,3,4504378,54200,601371
50305,85,2,4529728,50305,601899
50304,85,2,4529727,50304,600736
54384,11,1,4283047,54384,604976
54384,85,2,4290149,54384,600811
54383,11,1,4283046,54383,602773
54383,85,2,4290150,54383,604827
3747b,85,3,4211064,3747,603558
55981,11,2,6109682,20896,
6538c,3,2,4519010,59443,
58181,13,2,6274668,35283,
59349,17,1,6408297,35286,
61482,86,2,4641048,97927,603421
61678,11,2,,,600539
60478,11,1,4515368,60478,600183
61409,11,8,4541191,61409,600070
60474,85,1,4528323,60474,601670
60483,34,1,6344866,40147,
4589b,11,4,458926,,
4589b,86,2,4529241,59900,
60479,11,14,4514845,60479,600167
60479,85,2,6133611,60479,605279
63965,11,2,6170421,28921,603530
60485,86,2,4535768,60485,603306
85984,11,4,4548180,85984,600025
85984,85,47,4567887,85984,602324
85975,115,1,6173139,29175,
60581,5,2,4558212,60581,605134
63864,11,2,4558170,63864,604362
63864,55,3,6262031,63864,605991
87087,5,2,4558886,87087,604579
87079,85,1,4560184,87079,604497
87618,11,2,4623113,87618,605032
87082,11,2,6366229,44874,600746
3245c,85,4,4210978,3245,601241
61252,86,2,6335378,52738,603547
88646,86,1,6079461,17836,609420
88283,11,1,4568933,88283,
3049c,85,2,6174938,3049,
92099,85,5,4595710,92099,600221
92438,11,1,6094066,92438,
92947,11,2,6024730,92947,602321
92738,11,3,4609050,,
92584,85,2,6408298,92584,
99563,77,4,6208447,99563,
72454,85,3,4658974,72454,
96874,4,1,6240515,,
98138,17,7,6258607,35380,602580
98283,85,4,6000311,98283,600017
93095,88,1,6133860,18971,
10187,115,3,6241936,10187,
99780,86,1,6004990,99780,601166
99781,85,2,6214341,99781,600727
99206,2,4,6132769,99206,600702
98138pb008,95,3,6287874,,
11212,11,6,6174917,11212,604330
11212,155,2,6408049,11212,
11253,11,3,6088585,18747,604594
30350b,85,2,6331689,65886,
11476,11,1,6313116,65458,600282
11477,11,2,6047276,11477,600531
15573,85,2,6092572,15573,604228
15535,85,2,6055313,15535,604047
15068,69,4,6093038,15068,601883
11214,5,2,6209519,11214,609050
14716,11,2,6065496,14716,603489
15303,108,4,6287551,29340,
15712,85,6,6344022,44842,601305
15301c01,85,2,6324200,72387,
14418,86,4,6043639,14418,601146
15571,85,5,6076203,15571,602762
15540,85,5,6068029,15540,
18654,5,2,6093950,18654,609074
18674,86,2,6183782,18674,604052
20482,11,9,6186675,31561,603852
23969,11,2,6248496,35391,600453
22885,1,12,6218823,22885,606160
22391,11,2,6408603,22391,
22388,69,2,6405699,35344,
22890,85,4,6123814,22890,603627
85984pb127,85,2,6152814,26823,
26603,11,2,6162892,26603,604967
26603,85,3,6187008,26603,605025
26599,11,2,6194233,26599,
27263,11,6,6166859,27263,604922
32952,11,6,6228987,32952,607737
23949,85,2,6230281,23949,
34103,2,2,6211966,34103,606350
32828,11,5,6196548,32828,604852
30166,85,1,6258991,30166,
35480,11,4,6210270,35480,605243
35787,11,10,6214807,35787,606309
35186,11,2,6291069,35186,
35464,86,3,6253436,35464,
44567b,86,2,6266251,49716,
41740,88,1,6257604,41740,
41682,88,1,6290983,41682,609359
33492,85,4,6340333,33492,
48205,11,2,6258209,48205,
48205,85,3,6266298,48205,
48208,11,2,6258214,48208,
48208,85,3,6266299,48208,
35700,86,2,6318314,59121,
68568,11,2,6325190,68568,
54657,85,2,6267047,54657,
57360,11,4,6271535,57360,
44861,11,4,6347310,44861,
65098,11,2,6315899,65098,
69729,11,1,6318582,69729,
69729,85,8,6321746,69729,
73111,86,4,6326483,73111,
66252,11,2,6310190,66252,
66252,85,2,6310189,66252,
78443,11,1,6344427,78443,
78444,11,1,6344428,78444,
78329,86,6,6372029,78329,
65249,1,2,6289797,65249,
78256,2,2,6372047,78256,
69857,11,1,6318218,69857,
77765,86,4,6338962,77765,
79389,11,4,6380236,79389,
89678,5,17,6378120,89678,
86876,86,6,6383177,86876,
80563,85,2,6369944,80563,
75323stk01,,1,,,
