Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
32009,11,4,6271152,41486,600378
32016,34,4,6366186,42128,
32054,34,3,6325515,32054,
32062,5,18,4142865,32062,
32073,3,8,6130008,32073,
32140,11,9,6271825,42137,
32348,85,4,6278127,42165,609201
3708,11,8,370826,3708,604231
3713,5,24,6271820,42798,
4265c,86,28,6271165,42136,604112
4274,86,30,4211483,4274,603617
2525,11,2,6331726,53912,
2780,11,133,6279875,61332,604082
32526,34,1,6286222,32526,
32278,11,2,4542573,64871,604660
4519,86,20,4211815,4519,602741
30374,34,4,6327442,21462,601801
6536,34,3,6261378,40146,
6558,7,94,6299413,6558,
6587,69,2,6031821,13670,605054
32523,11,8,4142822,32523,602180
32523,34,2,6170474,32523,
32556,2,5,6321305,39888,609039
32524,34,2,6308236,32524,
32524,86,3,4495930,32524,605202
40490,11,8,4645732,64289,604680
41678,11,10,4162857,41678,604688
41677,7,4,6360123,44862,
43093,7,47,4206482,43093,601021
43857,86,6,4211862,43857,605282
44294,86,7,44294194,44294,601353
42003,86,6,6273724,42796,
75c07,11,1,6039885,60166,
41239,85,3,4522937,41239,
56145,34,4,6283864,56145,
55976,11,16,4297209,55976,
62462,34,2,6308238,29219,
60483,11,18,6265091,40147,602837
60484,86,3,4552348,60484,
60485,3,2,6130010,60485,
63869,11,3,6362991,63869,600376
98138,17,3,6258607,35380,602580
99773,11,6,6331437,65193,
12787c01,85,4,6143751,12799,
11947,11,1,6319983,43500,
11946,11,1,6316923,43499,
15462,88,3,6159763,15462,
11214,5,14,6209519,11214,609050
18654,11,9,6121485,18654,600515
18654,34,7,6302741,18654,
18654,86,2,6183784,18654,604051
24116,11,4,6268012,35396,
24316,88,12,6135494,24316,600395
24119,11,2,6150082,24119,609232
25214,86,4,6151349,25214,605130
71709,11,2,6331935,71709,
42118stk01,,1,,,
32000,11,2,3200026,32000,601343
32015,85,8,6271356,41488,
32054,11,2,6321745,32054,600102
32054,86,6,6321747,32054,609018
32140,3,1,6271828,42137,600373
32140,85,2,6271830,42137,
32348,11,4,6278125,42165,
32526,4,2,6143015,32526,
32184,3,1,6276974,42142,
32316,3,2,4142133,32316,605273
32449,3,2,6327559,63782,
32524,11,8,4495935,32524,602985
32525,86,2,4611705,64290,601754
40490,85,4,4645730,64289,609190
41677,85,2,6338422,44862,606974
78c02,95,9,4620070,72504,
78c03,95,2,6420614,21164,
3069b,12,2,6251294,35386,
75c09,11,2,6409912,76324,
41239,11,5,4522933,41239,608213
53451,95,13,6270108,88513,600867
56145,4,8,6207477,56145,
58176,17,3,6507867,28624,602530
62462,86,3,6173127,29219,601356
60483,4,10,6265128,40147,603397
60484,11,4,4552347,60484,605845
63869,86,6,6331441,42191,600377
11947,85,1,6352665,11947,
11946,85,1,6330085,43499,
15100,86,4,6282142,65487,609255
18654,85,15,6100030,18654,600257
24116,3,1,6268010,,
24116,85,2,6268008,35396,
25214,77,2,6156875,25214,
27940,85,4,6167281,27940,
71709,85,2,6321715,71709,
42119stk01,,1,,,
32013,11,6,6284699,42127,601338
32034,4,1,6271874,42134,
32034,11,1,6271869,42134,601288
32140,4,5,6271832,42137,
3705,5,2,6129995,3705,
3706,11,2,370626,3706,600125
3749,2,4,65625,6562,605758
32526,85,1,4210753,32526,609197
32278,4,2,6358259,64871,
32278,85,2,4542576,64871,600022
6536,85,4,6536199,40146,
32316,4,1,6143014,32316,
32524,3,1,4495934,32524,
40490,4,3,6135086,64289,
42003,11,8,6273708,42796,600177
58176,1,11,6448949,29380,
62462,3,2,6173122,29219,604734
4589b,3,2,4525464,59900,
60484,85,2,4552349,60484,609214
87080,4,1,6370445,87080,
87086,4,1,6370444,87086,
11947,4,2,6352662,43500,
11946,4,2,6340604,43499,
11455,4,2,6370447,29162,
18651,11,4,6089119,18651,600743
18654,1,5,6177114,18654,605913
25214,3,2,6253294,25214,
25214,4,2,6372659,25214,
42531,4,2,6249344,42531,
71682,4,1,6358255,71682,
71708,11,4,6326047,71708,
42135stk01,,1,,,
32013,42,4,6372242,42127,
32015,86,2,6271347,41488,
32056,11,2,6271810,59605,
32140,42,4,6372245,42137,
32348,5,2,6278130,42165,
32526,11,4,4142823,32526,
32250,11,2,6327162,65714,609187
6536,42,2,6373365,40146,
6536,86,2,6261375,40146,604726
32316,11,4,4142135,32316,604662
32523,85,1,4210751,32523,609177
x346,42,1,6372248,48267,
32525,42,1,6372249,64290,
41677,11,2,6338428,44862,600608
53451,1,13,6270106,88513,600089
56145,95,4,6106303,56145,
60483,1,2,6265135,40147,
60483,42,5,6378050,40147,
61800,42,3,6372238,61800,
64683,42,3,6372244,64683,
64391,42,3,6372241,64391,
98138,42,3,6284602,35381,
11947,42,1,6386690,43500,
11214,85,4,6015356,11214,
15461,11,4,6325521,46189,603629
22961,42,6,6373366,22961,
65098,86,1,6315900,65098,
71682,42,3,6372246,71682,
71708,42,5,6372240,71708,
77765,86,2,6338962,77765,
89678,5,13,6378120,89678,
42134stk01,,1,,,
