Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
43722,86,14,4211791,43722,600835
30503,86,14,4160560,30503,600901
2450,86,18,4211361,2450,601219
47397,86,12,4208988,47397,
43723,86,14,4211794,43723,601960
18980,86,5,6105964,18980,602204
54383,86,12,4282786,54383,602775
24299,86,14,6163478,24299,604067
24307,86,14,6163477,24307,604068
41769,86,14,4211732,41769,604139
41770,86,14,4211735,41770,604140
54384,86,12,4282789,54384,604167
18646,86,5,6132983,18646,604263
30357,86,9,4645412,30357,604619
30565,86,7,4579294,30565,604656
6106,86,10,4211520,6106,605080
26601,86,24,6186657,26601,605153
47398,86,12,4209006,47398,607855
6003,86,5,6368430,6003,608729
30504,86,8,4268343,30504,610343
