Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,88,3,4211200,2357,601894
2397,11,1,6284697,49134,
2417,110,5,6273388,2417,
2420,3,2,242024,2420,602236
2420,88,1,4211257,2420,602234
2420,150,2,6177535,2420,600145
2423,68,2,6022079,2423,
2456,88,1,4216615,44237,603742
2465,88,1,6258989,2465,600580
2489,120,1,6278987,26170,603910
2877,2,3,4655900,2877,604378
2921,88,2,6170570,28917,602140
3001,88,1,4211201,3001,600331
3003,88,2,4211210,3003,600537
3004,11,1,300426,3004,604460
3004,88,2,4613963,3004,601153
3005,48,3,4521948,3005,600928
3005,150,4,6057986,3005,600417
3005,152,4,6236576,3005,
3009,88,1,4211193,3009,600475
3009,150,4,6099341,3009,
3009,152,3,6227921,3009,
3010,88,2,4211225,3010,600294
3010,152,5,6218162,3010,
30134,88,1,4277751,30134,606303
3020,3,2,302024,3020,605223
3020,11,1,302026,3020,600631
3020,36,2,6141590,3020,606973
3020,88,4,4211186,3020,600195
3021,88,2,4211189,3021,601980
3022,3,1,302224,3022,600408
3022,11,2,302226,3022,600212
3022,85,1,4211094,3022,600186
3023,1,2,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,48,4,4655080,3023,606621
3023,86,1,4211398,3023,600510
3023,88,8,4211150,3023,601088
3023,152,6,6146701,3023,610052
3024,5,9,302421,3024,604535
3024,88,5,4221744,3024,602219
3024,150,4,6215606,3024,601763
3024,152,4,6058016,3024,610053
3028,2,1,6185313,3028,
3029,36,1,6438485,3029,608180
3031,88,1,4243838,3031,601086
3035,3,3,303524,3035,601601
3036,36,2,6340684,3036,606834
32013,120,1,6332586,42127,
32028,3,4,4141630,32028,605376
32062,5,1,4142865,32062,
32064,11,1,6178922,31493,601902
3298,150,1,6347842,3298,
3456,68,1,6440669,3456,
3460,11,1,346026,3460,603237
3460,88,4,4216945,3460,604467
3622,5,1,362221,3622,604546
3622,152,3,6295228,3622,
3623,11,2,362326,3623,601145
3665,48,1,4623297,3665,606766
3665,152,4,6306030,3665,
3666,68,2,6253418,3666,605668
3666,88,5,4221590,3666,604473
3710,88,10,4211190,3710,604475
3710,152,6,6141592,3710,
3795,3,5,379524,3795,600979
3795,36,1,6399741,3795,606844
3795,68,5,6219673,3795,606183
3958,68,2,6310668,3958,
4032,150,2,6167643,4032,
4073,1,2,614101,6141,601435
4073,15,2,6240225,34823,601439
4286,152,10,6438447,4286,
2780,11,2,6279875,61332,604082
4488,86,2,6482958,67688,602947
33183,36,4,4119479,33183,601759
33183,88,3,6078605,33183,601171
4522,11,1,452226,4522,601279
4740,34,1,6121816,4740,
30374,88,1,6116613,21462,602293
6106,3,1,6438448,6106,
6112,88,2,4222627,6112,600421
6231,86,2,4215513,6231,602050
6541,2,1,4179771,6541,604791
30165,1,1,4624989,30165,
30165,150,1,6351381,30165,
3837,95,1,6210601,3837,604132
33172,4,1,6424015,20086,609601
33051,5,1,6054438,33051,606409
33051,36,1,6413063,33051,
30413,86,2,6071299,15207,604101
30565,36,2,6070506,30565,
30565,88,1,4636170,30565,607504
40378,88,1,6326087,51274,
3070,1,9,,,601945
3070,86,2,,,601948
6254,1,2,6458475,6254,601208
2429c01,48,1,6416689,1927,
3069,1,1,,,600020
3069,3,2,,,603667
3069,34,4,,,603669
3069,86,1,,,600103
3069,150,16,,,600222
3068,36,1,,,606992
48336,39,2,6210775,48336,
48336,85,2,6146321,48336,601178
54200,103,2,6296498,54200,
4489b,88,2,4211279,4489,
59349,150,3,6313598,59349,
62462,88,1,6173132,29219,600806
60594,39,1,6222972,60594,
60592,39,1,6382739,60592,
60623,3,1,4528550,60623,600190
4589b,1,1,4518400,59900,
4589b,11,1,458926,,
4589b,19,1,6337597,28701,
60479,88,1,6055145,60479,603612
60608,3,2,6171059,28961,
60596,39,1,6438775,40289,
63868,88,1,6338135,42923,600951
4599b,86,2,4211503,4599,
85984,152,1,4616211,85984,
85861,88,2,6215659,28626,601890
87580,1,1,6126046,23893,601074
87580,39,1,6290269,23893,
87580,150,1,6102994,87580,600205
87580,157,1,6177195,87580,
87087,152,2,4619815,87087,
87079,4,2,4648853,87079,601072
87079,36,1,6282120,87079,606791
87079,39,1,6223065,87079,
87079,88,1,4579690,87079,600204
3245c,150,3,6401021,3245,
61252,85,2,6360111,52738,603550
88646,86,1,6079461,17836,609420
4085d,88,3,,,602362
90195,11,1,6398861,90195,605104
3852b,104,1,6099370,3852,
92947,88,2,6036503,92947,
92946,152,3,6441412,15672,
30237b,11,1,6330197,95820,
30237b,88,2,6330202,42925,
60470b,3,2,6337231,49563,
92926,34,1,6370087,28967,
95343,5,1,6003001,95343,606657
95344,85,2,6245283,29176,
2453b,152,2,6298819,2453,
60475b,150,3,6360035,65460,
96874,4,1,6240515,,
98138,150,28,6284589,35381,603593
98283,48,6,6075617,98283,
98283,150,8,4656783,98283,606643
93095,88,2,6133860,18971,
93096,88,2,6438484,93096,
95345,88,1,6270119,95345,
93087,11,2,4599734,93087,
93086,39,1,6440111,75181,
93086,157,1,6356469,75181,
11618,154,1,6023826,11618,
13965,88,2,6055086,13965,600569
15573,34,8,6092592,15573,
15573,48,2,6184432,15573,606500
15573,88,4,6092590,15573,606482
15068,1,2,6047220,15068,602451
15068,39,2,6223665,15068,
15712,88,1,6348057,44842,602382
15706,88,2,6084573,15706,601198
18853,110,2,6097098,18853,
18674,36,1,6380676,18674,606148
18674,88,3,6102360,18674,601729
20482,12,2,6507895,31570,609684
22888,36,2,6133847,22888,
23986,48,1,6411592,23986,
24246,85,4,6362252,35399,606101
98138pb042,88,5,6285623,25406,
22886,152,3,6328085,22886,
25269,88,3,6149677,25269,605965
15254,150,2,6106193,15254,
14769pb133,88,1,6157942,27347,
26603,4,1,6293710,26603,606349
32952,152,12,6356101,32952,
33909,88,1,6196221,33909,606406
14769pb196,88,2,6182435,32647,
30166,88,7,6328480,30166,
24866,4,5,6214234,24866,
24866,5,4,6206148,24866,
32607,4,9,6253884,32607,
32607,5,10,6372723,32607,
32607,34,1,6286831,32607,
35787,86,1,6217876,35787,605036
4495b,5,1,6268946,4495,
37352,88,1,6311210,37352,609616
37776,77,1,6234116,37776,
35464,5,2,6224794,35464,
37775,98,3,6357747,37775,
38320,115,1,6477142,38320,
38014,1,3,6235083,38014,
49307,2,2,6286329,49307,608270
41835pb01,153,1,6287960,66420,
28802,11,5,6168620,28802,
53119,88,2,6438899,53119,
20952,5,2,6337734,37840,
44861,150,7,6347304,44861,
69729,88,1,6326103,69729,
67095,150,1,6326106,67095,
2431pb652,150,7,6329605,73797,
71752,2,6,6330903,71752,
78329,86,1,6372029,78329,
86996,150,6,6383946,86996,
80497,88,1,6382326,80497,
2682,34,4,6438450,2682,
41745stk01,,1,,,
bb1279c03pb04,1,1,6435141,103387,
bb1279c01pb09,150,1,6435142,103388,
70844pb02,86,1,6435137,103384,
2136pb01,68,1,6406094,2136,
2136pb02,120,1,6440194,2136,
