Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,69,2,6035326,2419,601477
2420,6,2,4157120,2420,602242
2423,6,3,6268814,2423,604770
2431,59,4,4539060,2431,602400
2431,85,2,4211053,2431,601590
2431,150,2,6102998,2431,602396
2445,150,1,6351301,2445,607041
2653,48,1,6407809,2653,
3004,1,3,300401,3004,600925
3004,63,1,4249891,3004,600661
30046,11,1,6173105,29170,601245
3005,1,4,300501,3005,601444
3005,2,4,4113915,3005,604450
3005,85,2,4211098,3005,600273
3005,102,2,6253761,35382,
3005,157,4,4651903,3005,
30136,150,2,4651231,30136,
3020,3,1,302024,3020,605223
3020,86,2,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,110,2,6097511,3020,607783
3021,69,3,6035540,3021,602967
3021,110,2,6097503,3021,607780
3022,6,1,302228,3022,604869
3022,86,1,4211397,3022,600564
3023,3,2,302324,3023,605051
3023,36,2,6343326,3023,606776
3023,86,6,4211398,3023,600510
3023,88,4,4211150,3023,601088
3023,110,2,6028736,3023,610027
3024,11,3,302426,3024,600216
3024,88,4,4221744,3024,602219
3034,3,2,303424,3034,605253
3034,150,1,6226644,3034,601358
3035,150,1,6218145,3035,607049
3040,98,1,6507935,35281,
3062b,20,1,6238046,35390,602528
3062b,86,4,4211412,3062,604105
3185,11,2,4188953,3185,608602
32000,88,1,6151461,32000,
32028,110,4,6408683,32028,607787
32124,85,1,6306725,50029,
3298,88,1,4216625,3298,601843
3460,3,1,346024,3460,603051
3460,69,2,6156492,3460,604883
3460,86,1,4211425,3460,600193
3622,1,4,362201,3622,601498
3622,2,2,4162465,3622,604377
3623,88,3,4211152,3623,602314
3659,1,2,365901,3659,606379
3665,4,2,4616279,3665,607141
3666,88,4,4221590,3666,604473
3666,157,2,4649745,3666,
3710,2,6,4113233,3710,604350
3710,3,2,371024,3710,605225
3710,6,4,371028,3710,600140
3710,48,2,6100234,3710,606625
3710,69,4,4626904,3710,604798
3710,103,2,6248756,3710,
3795,39,1,6259794,3795,
3795,103,1,6175294,3795,
3830,150,4,6344798,3830,
3831,2,4,6334219,3831,606063
3937,88,4,6186045,3937,606026
3941,85,1,4249139,6143,602500
4032,3,3,403224,4032,601190
4032,150,1,6167643,4032,
4070,1,1,407001,4070,600162
4070,88,2,4225469,4070,600170
4073,34,5,4183133,6141,601440
4073,85,6,4210633,6141,600092
4073,150,5,6167641,6141,600550
4286,3,2,428624,4286,610154
4528,11,1,452826,4528,606319
4536,150,2,6360055,4536,606650
4740,11,1,474026,4740,602906
30374,88,1,6116613,21462,602293
6003,150,2,6346466,6003,
6091,6,9,6374489,6091,606397
6134,86,4,4211881,6134,602065
6231,3,2,4201587,6231,605221
40378,88,1,6326087,51274,
32474,4,1,6307452,32474,
2429c01,88,4,6416695,19954,
3069,1,1,,,600020
3069,6,1,,,603787
48092,1,2,6337627,72140,601685
49668,103,4,6463587,49668,
51739,3,2,4260192,51739,610321
60474,71,1,6096210,60474,
60592,88,2,6382102,60592,603377
60592,154,2,6422081,79128,
4589b,51,1,6337603,64288,
4589b,88,5,,,
62361,103,1,6476004,4925,
64644,68,3,6070517,64644,607707
85984,3,13,4550348,85984,602680
85984,71,1,6215168,85984,
85984,86,1,4568637,85984,602819
87580,68,1,6315197,23893,
48729b,85,1,6439040,41005,
87087,1,2,4558952,87087,602439
87079,39,1,6223065,87079,
87079,150,1,6218359,87079,
3245c,1,3,4113261,3245,601239
3245c,86,1,4211564,3245,600641
4085d,88,1,,,602362
64390,157,1,6458987,64390,
92950,1,1,4620761,92950,601011
92950,157,2,6458985,92950,
92946,88,2,6075287,15672,601325
92946,103,2,6296495,15672,
4865b,3,1,6146219,26169,
95343,88,1,4626196,95343,600517
95344,69,2,6245275,29176,603649
93273,103,2,6344840,93273,
60583b,1,1,6320355,42944,
96874,39,1,6254100,31510,
98138,88,7,6284586,35381,601912
93092,47,1,6096094,18658,
99206,85,4,6352694,99206,604209
99206,86,1,4654577,99206,600327
99206,88,6,6146301,99206,600320
11212,2,1,6115031,11212,604447
11211,1,4,6058177,11211,602241
11213,6,1,6097413,11213,606690
98100,86,1,6028324,98100,600585
11477,3,2,6029947,11477,603746
11477,6,1,6047426,11477,603750
11477,88,4,6069984,11477,603752
14769,4,2,6092770,14769,
14769,89,1,6097501,14769,
14769,150,1,6368592,14769,
14769,156,1,6145255,14769,
15573,86,4,6066097,15573,604229
15573,88,4,6092590,15573,606482
15470,1,2,6424009,15470,610089
15068,2,3,6046924,15068,604430
14716,1,4,6055541,14716,603407
15712,11,2,6335388,44842,600632
18674,1,1,6093053,18674,603719
18674,85,2,6115080,18674,602974
18980,4,2,6301806,18980,
20310,2,2,6114992,20310,605463
20310,86,2,6211917,20310,610359
20482,80,5,6392975,31561,604265
18838,2,1,6246845,30938,
22888,103,1,6249404,22888,
24324,88,1,6167879,28684,609159
24309,2,4,6232147,24309,
23986,1,1,6132824,23986,601248
25269,3,3,6195183,25269,605378
25269,88,5,6149677,25269,605965
26047,88,2,6153863,26047,605808
15254,88,1,6177998,15254,608210
26603,71,1,6468041,26603,
27261,103,23,6458991,27261,
30987,1,2,6343076,30987,
34103,85,1,6343852,34103,606089
14769pb196,88,1,6182435,32647,
24866,104,4,6212501,24866,
32607,6,2,6229130,32607,
32607,39,7,6270179,32607,
32606,47,8,6452523,32606,
35480,88,6,6248944,35480,605964
37352,150,2,6334102,37352,
37762,88,14,6422088,37762,
38320,11,2,6477141,38320,
38320,115,2,6477142,38320,
38014,1,3,6235083,38014,
41948,6,1,6345559,41948,
41740,88,2,6257604,41740,
28802,3,2,6168616,28802,
49311,1,2,6256922,49311,
68211,36,2,6434871,68211,
68013,1,2,6382983,68013,
68013,63,2,6384911,68013,
71752,11,1,6325254,71752,
73111,86,1,6326483,73111,
73825,150,4,6380634,73825,
76795,103,2,6462407,76795,
78256,88,4,6459597,78256,
78666,1,5,6346616,78666,
79741,95,2,6361354,79741,
80503pb01,150,1,6371952,83344,
79735,69,2,6361361,79735,
86996,86,1,6401023,86996,
4532b,88,1,6132732,92410,
76959,1,1,6366391,76959,
1566,88,8,6433717,1566,
1748,86,3,6408629,1748,
1750,88,2,6409552,1750,
6192b,86,1,,,
1871,1,2,6442360,1871,
77845,88,1,6463591,77845,
80179,95,2,6363148,80179,
3572,88,2,6458992,3572,
4045,36,2,6458988,4045,
43231stk01,,1,,,
3069pb1197,2,1,,,
24093pb067,88,1,,,
26603pb359,154,4,,,
3070pb347,1,2,,,
87544pb102,12,1,,,
