Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2432,86,2,4211357,2432,602134
2921,88,2,6170570,28917,602140
30136,2,1,4218749,30136,604387
3021,85,1,4211043,3021,601993
3022,11,2,302226,3022,600212
3023,3,2,302324,3023,605051
3031,55,1,6413293,3031,
3036,6,1,4507311,3036,603762
3039,88,1,4211202,3039,601398
3062b,85,3,4211090,3062,600048
3666,69,1,6015424,3666,604882
3673,3,2,6331822,3673,
3700,1,1,370001,3700,601654
3795,69,1,4550329,3795,600630
3795,86,2,4211452,3795,600197
4349,85,2,4210698,4349,
2780,11,2,6279875,61332,604082
4499,88,1,6280160,61537,
32530,85,1,4210763,32530,603570
41862,55,2,6405003,41862,
41854,11,1,4184813,41854,602388
43898,55,2,6405004,43898,
3678b,86,2,4234535,3678,600848
48172,11,1,6296186,48461,
61409,85,2,4540386,61409,600071
4589b,86,2,4529241,59900,
87087,88,2,6062574,87087,604498
88646,86,1,6079461,17836,609420
88289,11,1,6225386,88289,
92738,11,2,4609050,,
3957b,11,2,395726,3957,
99563,2,1,6271228,99563,605461
60475b,2,2,6360037,65460,
11211,55,1,6405002,11211,606412
11610,85,2,6207934,11610,606256
18674,1,2,6093053,18674,603719
14769pb025,86,1,6052205,,
18980,69,1,6167854,18980,
22385,88,1,6245259,35341,
28326,86,1,6261268,28326,
32607,34,3,6286831,32607,
32607,36,3,6182261,32607,
60373,88,2,6276850,60373,
68568,88,2,6361038,68568,
65676,88,2,6317561,65676,
70946,86,1,6407721,,
70943,86,1,6407720,,
80394,86,1,6405527,80394,
64225pb062,86,2,6407910,,
