Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,6,663626,6636,600034
2432,11,2,243226,2432,600044
3706,11,4,370626,3706,600125
3023,11,8,302326,3023,600156
3010,11,4,301026,3010,600163
60479,11,4,4514845,60479,600167
3021,11,2,302126,3021,600171
3022,11,11,302226,3022,600212
3024,11,8,302426,3024,600216
3023,1,6,302301,3023,600227
3030,11,4,303026,3030,600231
3068,11,2,,,600245
87994,86,2,6093527,17715,600354
3001,11,1,300126,3001,600512
11477,11,4,6047276,11477,600531
3020,11,2,302026,3020,600631
87580,95,2,,,600855
15456,11,2,6448318,67324,600943
3795,11,6,379526,3795,600987
99206,11,6,6052126,99206,600997
11203,11,8,6013867,11203,601029
87580,5,2,6126048,23893,601075
32028,5,4,4612575,32028,601186
18980,5,2,6108802,18980,601264
87087,11,4,4558954,87087,601318
3033,11,1,303326,3033,601385
3032,11,4,303226,3032,601469
3700,11,12,370026,3700,601658
4477,11,4,447726,4477,601699
3062b,5,4,306221,3062,601761
30374,95,12,,,601803
85861,86,2,6168647,28626,601862
2412,11,4,,,602336
98138,17,3,6258607,35380,602580
92690,86,4,4640844,92690,602782
2420,11,4,242026,2420,603036
6005,1,4,4629913,92903,603084
4079,11,2,407926,,603327
98138,12,3,6274738,35380,603605
32001,11,2,3200126,32001,603718
3036,11,1,303626,3036,603792
20482,86,6,6258831,31561,603990
11090,86,6,6355025,44873,604038
15712,95,4,,,604049
25269,86,8,6176433,25269,604074
99563,11,10,6156991,99563,604205
98138,95,4,6238890,35381,604208
4697b,86,2,4211508,4697,604304
3029,11,1,302926,3029,604342
3070,95,2,,,604345
3710,11,19,371026,3710,604349
2878,11,2,287826,2878,604459
4092,11,2,,,
57878,11,4,4496343,57878,604492
93274,11,2,6118829,21731,604502
x1687,22,2,4298979,57051,
2420,5,4,242021,2420,604521
2431,5,6,243121,2431,604522
3004,5,6,300421,3004,604527
3005,5,12,300521,3005,604528
3020,5,2,302021,3020,604531
3022,5,4,4613974,3022,604533
3023,5,12,302321,3023,604534
3024,5,24,302421,3024,604535
3033,5,2,303321,,604537
3068,5,10,,,604540
3069,5,6,,,604541
3070,5,4,,,604542
3666,5,9,366621,3666,604548
3710,5,4,371021,3710,604549
3795,5,2,379521,3795,604551
3958,5,2,4144302,3958,604553
4477,5,4,447721,4477,604557
6112,5,8,611221,6112,604560
6636,5,6,4113858,6636,604564
15712,5,6,6348058,44842,604568
4070,5,20,407021,4070,604569
54200,5,2,4504379,54200,604572
63864,5,6,4533742,63864,604577
87087,5,4,4558886,87087,604579
99780,5,4,6089698,99780,604582
2877,95,40,,,604802
3005,95,12,,,604805
99780,95,10,,,604835
11477,5,4,6029946,11477,604857
6091,5,8,6184782,32807,604859
55423c01,11,8,6284110,65629,604890
3024,95,4,,,604932
18980,11,2,6105963,18980,604937
85984,95,10,,,604940
52501,11,2,6064228,52501,604953
26603,11,4,6162892,26603,604967
54200,95,2,6078609,,605016
34103,11,6,6199908,34103,605067
85984,5,8,4651524,85984,605108
15068,5,26,6105976,15068,605109
26603,5,2,6189130,26603,605113
33909,5,10,6219819,33909,605114
3665,5,4,366521,3665,605115
11211,5,4,6019155,11211,605186
25269,5,4,6170390,25269,605192
27925,5,8,6310198,27925,605210
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
35480,11,2,6210270,35480,605243
28192,5,4,6275178,28192,605380
99563,1,2,6210076,99563,605470
29119,5,2,6177507,29119,605547
29120,5,2,6177505,29120,605549
30357,11,4,4227392,30357,605597
18646,12,2,,,605605
62360,12,2,6246850,35298,605617
30357,5,8,4178428,30357,605841
93273,5,2,4633914,93273,606361
99563,5,2,6394880,99563,606385
6005,5,4,6212012,92903,606431
64799,11,4,6058118,64799,606574
33291,95,6,,,606638
3027,11,1,302726,3027,
98263,11,2,,,606817
2871b,11,4,4493326,,
92950,5,4,6436416,92950,607175
15573,12,4,,,607523
3666,95,4,,,607602
60583,5,8,4540081,,
3065,12,2,6244904,35743,608801
37494,86,2,,,609785
92950,95,2,,,
60479,95,6,,,
4592,95,2,,,
4593,95,2,,,
15573,95,6,,,
15573,5,42,6092565,15573,
