Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
6636,11,8,663626,6636,600034
3666,11,4,366626,3666,600143
3023,11,16,302326,3023,600156
3003,85,4,4211060,3003,600168
3021,11,2,302126,3021,600171
3022,11,1,302226,3022,600212
3068,11,1,,,600245
3069,11,7,,,600290
99781,11,2,6016172,99781,600299
3023,86,5,4211398,3023,600510
3020,11,2,302026,3020,600631
99781,80,8,,,600726
3679,86,1,4540203,3679,600794
3004,86,2,4211388,3004,600973
3795,11,3,379526,3795,600987
99206,11,8,6052126,99206,600997
3004,69,4,4521914,3004,601157
15462,85,2,,,601206
14719,11,8,6133722,14719,601252
2431,85,6,4211053,2431,601590
2431,11,2,243126,2431,601592
44728,11,2,6117973,21712,601996
3024,80,16,6055169,3024,602217
2420,80,4,,,602235
3024,85,4,4210719,3024,602286
6636,85,6,4210651,6636,602369
15712,86,12,6308012,44842,602379
2431,80,3,4543949,2431,602399
15068,11,2,6053077,15068,602452
3004,80,4,4245570,3004,602823
2460,11,2,6313191,49153,602923
3070,11,6,,,602927
3460,11,4,346026,3460,603237
3010,80,3,4245571,3010,603243
63965,86,4,6170418,28921,603531
4274,86,2,4211483,4274,603617
3069,120,5,,,603784
3680,11,1,368026,3680,603844
92593,80,2,,,603896
3034,80,2,6174940,3034,603953
3958,80,2,6302995,3958,603955
3069,80,4,,,603965
3710,80,2,6020923,3710,603989
4162,80,2,,,603998
3009,80,2,6047258,,604010
99563,85,2,6331866,99563,604032
14719,80,2,,,604045
2780,11,8,6279875,61332,604082
3005,80,22,4521915,3005,604087
30414,80,1,4245573,,604103
3460,80,2,4264408,,604118
6636,80,1,6216880,6636,604197
87087,80,16,6055222,87087,604201
3008,80,7,4271435,,604274
3032,80,2,6266737,3032,604281
3666,85,6,4211056,3666,604348
3710,11,9,371026,3710,604349
63864,11,2,4558170,63864,604362
3460,2,2,4114324,3460,604421
2432,2,8,6021208,2432,604423
2878,11,3,287826,2878,604459
3036,85,2,4210794,3036,604463
3176,11,4,317626,3176,604465
57878,11,6,4496343,57878,604492
87079,11,6,4560182,87079,604495
91988,11,1,6001494,91988,604500
93274,11,2,6118829,21731,604502
x1687,22,3,4298979,57051,
3062b,11,8,306226,3062,604657
3713,86,2,6275844,42798,604671
24201,11,6,6147050,24201,604860
98138,11,2,6284070,35381,604931
60602,12,6,6252258,35287,604934
26603,11,6,6162892,26603,604967
3033,85,2,4211114,3033,605028
2431,120,1,6313874,2431,605044
34103,11,2,6199908,34103,605067
2357,80,4,,,605100
29120,11,2,6181720,29120,605234
29119,11,2,6181713,29119,605236
28192,11,2,6267487,28192,605609
6636,120,4,6295366,6636,605805
18677,11,4,6192309,28809,605837
63864,120,2,6167928,63864,605846
14719,120,2,,,605975
36840,11,2,6234695,36840,606364
14716,80,2,,,606464
4034,12,9,403440,,606751
6556,80,10,,,606815
32803,11,1,6211476,32803,606859
25269,120,8,,,606871
49307,11,40,6273589,49307,607382
4183,12,6,418340,,607406
35480,80,4,,,607462
3245c,80,4,6347829,,607518
60593,86,2,,,607569
4079,59,4,,,607571
3245c,69,8,,,
23950,85,4,6149768,23950,
3068b,120,2,6179803,3068,608125
4034,1,1,,,608509
26603,120,2,,,608590
54095,85,4,,,
11290,85,3,6171085,,609400
4035,80,4,,,609793
87079,120,4,6381678,87079,609797
4182,80,4,,,609798
4181,80,2,,,609799
13965,80,4,,,609818
92438,80,1,6303327,92438,
3738,80,2,,,609847
