Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,2,1,4124455,2357,604398
2357,63,4,6228123,2357,605754
2357,86,2,4211349,2357,602465
2420,63,4,4528482,2420,603050
2431,86,5,4211356,2431,602526
2432,2,1,6021208,2432,604423
2432,85,13,4211039,2432,600105
2454,1,1,245401,2454,
2460,85,1,6313189,2460,603265
2465,1,2,246501,2465,600592
2479,11,1,247926,2479,
2540,11,4,4140588,2540,602115
2540,85,2,4210660,2540,600312
2654,12,2,6163901,28558,602418
2736,86,1,6443149,2736,600326
2877,86,1,4211383,2877,600132
3001,1,2,300101,3001,602966
3003,86,1,4211387,3003,600304
3004,1,2,300401,3004,600925
3004,86,1,4211388,3004,600973
3005,1,8,300501,3005,601444
3005,86,2,4211389,3005,600133
3008,1,2,300801,3008,601567
3009,1,1,300901,3009,604461
3010,1,12,301001,3010,604462
3010,63,2,4264569,3010,602038
3020,1,1,302001,3020,604511
3020,63,4,4667595,3020,606194
3020,86,2,4211395,3020,600138
3021,63,2,4530028,3021,601999
3021,85,9,4211043,3021,601993
3021,86,1,4211396,3021,600529
3022,3,1,302224,3022,600408
3022,5,1,4613974,3022,604533
3022,85,7,4211094,3022,600186
3023,1,6,302301,3023,600227
3023,5,2,302321,3023,604534
3023,63,11,4528981,3023,604781
3023,86,3,4211398,3023,600510
30236,1,1,4140626,30236,606283
3024,1,3,302401,3024,604341
3024,63,3,4184108,3024,602288
3030,1,1,4503008,3030,603781
3031,1,1,4243812,3031,600270
3031,63,2,6027625,3031,609534
3032,1,3,303201,3032,601460
3033,1,2,4528341,3033,600172
3036,1,1,303601,3036,603761
3037,1,1,303701,3037,
30383,85,2,6265693,53922,600516
3062b,4,1,6220715,3062,
3062b,5,1,306221,3062,601761
3062b,85,1,4211090,3062,600048
3065,13,1,6244909,35743,609811
32000,1,1,3200001,32000,600841
32028,86,2,4211568,32028,600469
32034,11,1,6271869,42134,601288
32062,5,6,4142865,32062,
32064,1,1,6178921,31493,601904
3298,63,1,6025376,3298,
3460,86,1,4211425,3460,600193
3622,1,1,362201,3622,601498
3623,85,1,4211133,3623,600497
3623,86,1,4211429,3623,600196
3660,86,5,4211436,,602499
3665,1,2,366501,3665,600185
3665,86,2,4211437,3665,600095
3666,11,2,366626,3666,600143
3673,86,2,4211807,3673,601136
3679,86,5,4540203,3679,600794
3680,1,5,368001,3680,603841
3705,5,1,6129995,3705,
3710,1,9,371001,3710,604474
3710,63,10,4502089,3710,606193
3710,85,1,4211001,3710,600203
3710,86,3,4211445,3710,600472
3795,1,1,379501,3795,600974
3795,63,1,6097420,3795,600978
3795,85,1,4211002,3795,600983
3829c01,86,1,4226995,73081,604213
3832,86,1,4211462,3832,601381
3899,12,3,6238856,28655,600454
3937,85,1,4211066,3937,602113
3937,86,2,4211469,3937,604134
3941,2,1,4125220,6143,604431
3941,85,2,4249139,6143,602500
3943b,1,1,6108662,3943,
4006,95,1,6167576,4006,604293
4032,2,3,4140562,4032,604386
4032,86,1,4211475,4032,600303
4070,1,1,407001,4070,600162
4073,3,2,614124,6141,600151
4073,17,2,6208450,34823,601047
4073,77,25,,,
4073,115,9,4523159,6141,601436
4162,85,3,4211008,4162,600490
4216,1,5,4264360,4216,602332
4217,86,2,6023978,4217,602869
4219,1,1,6280389,4219,
4218,13,8,4550452,,
4274,7,5,4143005,4274,603690
4282,85,1,4210796,4282,604986
4286,63,2,6103774,4286,607025
2780,11,7,6279875,61332,604082
4477,1,2,447701,4477,602175
4871,85,1,4211076,4871,603587
30374,17,7,6507880,28697,
6106,1,2,6107667,6106,
6106,86,1,4211520,6106,605080
6134,11,3,613426,6134,600055
6140,11,1,6415609,6140,
6179,85,1,4509911,6179,607212
6541,85,1,4210639,6541,600150
6587,69,1,6031821,13670,605054
6636,63,2,4252437,6636,602364
6636,86,2,4211549,6636,600261
30194,85,1,4211080,30194,600745
30248,63,1,6259803,40939,
32316,86,1,4211651,32316,605126
30414,1,1,4143254,30414,602350
30565,86,1,4579294,30565,604656
3070b,1,4,307001,3070,
3070b,63,7,4631385,3070,
3070b,86,3,4211415,3070,
41770,85,1,4210788,41770,600473
41769,85,1,4210782,41769,604819
4081b,85,4,6281996,41632,
2412b,95,10,4619636,2412,
2429c01,1,4,74010,19954,
3069b,1,1,306901,3069,
3069b,63,8,4528488,3069,
3068b,63,3,4205004,3068,
3068b,86,1,4211413,3068,
3068b,88,1,4271949,3068,
44728,63,4,6224778,21712,606324
44728,85,1,6117972,21712,600467
44728,86,2,6117967,21712,604149
43898,86,1,6070564,43898,602191
43710,85,1,4210866,43710,
43711,85,1,4210867,43711,
44676,85,4,4215387,44676,603459
6014b,86,4,4211764,6014,
3069bpb0030,1,1,4293350,81890,
47905,11,1,4214559,47905,604236
48336,85,1,6146321,48336,601178
54200,63,5,4504374,54200,601409
52036,85,1,4259673,52036,
50943,95,2,6076604,50943,604164
50305,1,3,4256097,50305,603625
50304,1,3,4256095,50304,
3747b,63,2,6097491,3747,609697
57783,13,1,6507931,35279,
6538c,3,3,4519010,59443,
6538c,11,3,,,
58176,98,3,6507868,28624,603836
4079b,2,1,6219785,4079,
4079b,11,3,407926,4079,
59349,1,1,4504228,59349,605503
59349,13,5,6245429,35286,
60471,5,1,4515338,,
60474,85,3,4528323,60474,601670
60474,86,1,4515351,60474,601917
60616,13,2,6258835,35290,610337
4589b,85,1,4529240,59900,
4589b,98,2,6172233,28701,
61485,1,2,4611927,61485,602110
61485,11,1,4517986,61485,600061
62885,11,1,6103643,62885,
56890,11,4,6162541,28290,
60596,1,2,6262945,40289,600355
60476,86,1,6320306,65459,600518
4599b,5,2,459921,4599,
4285b,98,1,6258885,,
85984,1,2,4547489,85984,600050
85984,86,7,4568637,85984,602819
85941,1,1,6246885,35313,601342
85861,11,3,6168646,28626,600460
85861,88,2,6215659,28626,601890
85861,98,9,6174023,29387,607275
87580,86,2,6126082,23893,601082
63864,63,4,6132566,63864,606332
87087,1,3,4558952,87087,602439
87544,13,2,6507950,35340,603287
87079,1,3,4560178,87079,604517
88393,1,2,4582155,88393,
61252,11,2,6308000,52738,603710
87552,13,6,6253217,35378,603428
91501,2,3,6181752,31959,609386
92438,85,1,4654613,92438,
91405,85,1,6004927,91405,
92585,11,1,6186698,92585,607019
92280,11,2,4598528,,600298
92280,86,6,4598526,,601619
92946,86,2,6093859,15672,602164
4623b,11,1,,,
3957b,86,2,4211473,3957,
93609,11,1,6326681,49752,605829
4865b,85,3,4271950,,
4460b,1,1,446001,4460,
95228,12,1,6507876,28662,
95199,85,1,4623236,95199,604753
92474,13,1,6431834,35375,
93273,85,2,4648256,93273,602013
72454,85,1,4658974,72454,
2453b,1,3,245301,2453,
60475b,1,4,6321349,65460,
96874,39,1,6254100,31510,
98138,17,6,6258607,35380,602580
98138,19,3,6274740,35380,608307
98282,85,4,6170503,28579,606572
95347,86,2,6186292,95347,
3684c,1,3,6004491,98560,
98834,85,2,6124820,98834,605666
99780,85,2,6000606,99780,602316
99780,86,1,6004990,99780,601166
99207,11,2,6000650,99207,601985
99207,86,4,4654580,99207,601998
99781,86,2,4654582,99781,604211
10202,85,1,6147337,10202,607527
10202,86,1,6014617,10202,603043
75937,95,1,6020990,75937,603838
11213,11,1,6187587,11213,602750
76766,86,2,6171067,28964,600449
10247,86,8,6045988,10247,
11476,5,1,6313120,65458,607180
11477,85,2,6029948,11477,603753
14137,11,2,6266348,50334,
13793,85,1,6116470,13793,
15573,63,1,6092588,15573,
15470,95,3,6058160,15470,
15068,11,2,6053077,15068,602452
15068,63,1,6061569,15068,602450
15068,86,9,6102357,15068,601870
15392,85,7,6051334,15392,
15303,14,3,6296379,29340,
15712,85,6,6344022,44842,601305
15301c01,85,2,6324200,72387,
18671,86,1,6093054,,604264
18588,11,1,6100104,,
18587,86,1,6097090,,
15403,11,6,6102734,15403,
18892,11,2,6369923,18892,
21459,95,2,6116593,21459,
22961,85,1,6135014,22961,608159
3070bpb089,86,2,6142309,25700,
24093,1,1,6233538,29167,
27263,63,6,6166854,27263,606590
28192,63,2,6166857,28192,
29119,63,1,6214812,29119,606594
29120,63,1,6214811,29120,606595
27393,15,2,6353237,78262,
30925,63,2,6187275,,
33909,1,1,6218822,33909,605184
34103,86,2,6211969,34103,604974
30166,1,1,6188400,30166,
32803,86,1,6185676,32803,606554
35654,11,1,6359942,35654,
35480,11,1,6210270,35480,605243
36451,51,1,6222339,36451,
36451,108,1,6223006,36451,
36470,115,1,6376572,,
35032,98,1,6218868,,
35394,18,1,6252268,,
76131stk01,,1,,,
14769pb259,85,2,6258005,,
25893,12,3,6153264,,
2436b,86,2,6014615,,
