Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,86,1,,,
2357,11,3,235726,2357,602467
2357,86,5,4211349,2357,602465
2420,85,8,4210635,2420,600635
2423,48,3,6328339,2423,
2431,1,3,243101,2431,601010
2431,34,9,4164021,2431,601016
2432,11,4,243226,2432,600044
2454,11,30,245426,2454,
2465,11,1,246576,2465,600595
2465,150,2,6411590,2465,
2524,88,1,6268828,2524,603299
3001,1,4,300101,3001,602966
3001,86,3,4211385,3001,600241
3003,11,34,4103587,3003,601555
3003,150,2,6058085,3003,
3004,1,2,300401,3004,600925
3004,11,8,300426,3004,604460
3004,150,8,4569382,3004,600226
3005,1,2,300501,3005,601444
3005,86,5,4211389,3005,600133
3005,150,2,6057986,3005,600417
3007,11,4,6037390,93888,601423
3008,11,6,300826,3008,601964
3008,86,3,4211392,3008,601572
3008,150,8,6396749,3008,601965
3010,1,5,301001,3010,604462
3010,2,2,4113916,3010,604422
3010,11,7,301026,3010,600163
3020,11,3,302026,3020,600631
3020,34,7,4537936,3020,600536
3020,88,2,4211186,3020,600195
3021,85,1,4211043,3021,601993
3022,86,2,4211397,3022,600564
3022,150,6,6056383,3022,600561
3023,11,37,302326,3023,600156
3023,15,4,6240222,28653,600461
3023,86,2,4211398,3023,600510
3031,85,1,4243831,3031,600027
3035,1,4,303501,3035,601561
30357,88,2,4283660,30357,605497
30357,150,2,6252194,30357,
30363,1,8,4143000,30363,608241
3037,85,1,4211127,3037,602936
3039,1,1,303901,3039,601391
3039,34,12,4650630,3039,
3040,11,4,4121966,3040,601928
3040,86,7,4211614,3040,600108
3065,15,4,6244910,35743,
32062,5,6,4142865,32062,
3297,1,4,329701,3297,609055
3460,1,12,346001,3460,600923
3460,11,6,346026,3460,603237
3622,11,4,362226,3622,601505
3622,86,9,4211428,3622,601508
3623,34,6,4210210,3623,606932
3633,11,1,4187209,3633,604469
3633,85,1,4219725,3633,604470
3666,86,2,4211438,3666,604122
3666,150,6,6295464,3666,607044
3700,85,5,4211111,3700,600296
3701,11,8,370126,3701,600101
3701,85,4,4213607,3701,605063
3710,85,8,4211001,3710,600203
3710,88,10,4211190,3710,604475
3795,1,1,379501,3795,600974
3795,11,6,379526,3795,600987
3822,1,1,4527637,3822,607556
3899,12,1,6238856,28655,600454
3899,95,1,6236213,3899,
3956,86,1,6254807,35262,600228
4032,34,1,6314224,4032,
4070,2,12,4118793,4070,604376
4073,1,7,614101,6141,601435
4073,34,4,4183133,6141,601440
4162,1,3,416201,4162,601509
4265c,86,1,6271165,42136,604112
4274,86,2,4211483,4274,603617
4287,11,2,428726,4287,600435
4287,88,1,4211195,4287,600434
2780,11,10,6279875,61332,604082
4477,88,2,4223683,4477,603049
30162,11,2,6003301,30162,605296
33183,88,3,6078605,33183,601171
4515,1,2,6441085,3292,
4519,3,2,6130007,4519,
32209,85,1,4508553,59426,605673
6005,1,4,4629913,92903,603084
6112,11,2,611226,6112,600396
6180,86,3,4211838,6180,604189
6259,88,1,6234539,20430,
6636,11,2,663626,6636,600034
6636,34,4,6167465,6636,606936
6636,88,2,4211204,6636,602372
6636,150,2,6102995,6636,601837
30413,15,13,6447636,35255,
30413,86,2,6071299,15207,604101
30414,85,3,4210725,30414,600149
41539,1,1,4624911,41539,601558
41539,150,2,6133486,41539,601521
41747,1,1,6501117,41747,
3070,13,3,,,604346
3070,85,6,,,601947
2412b,86,1,4211350,2412,
43093,7,1,4206482,43093,601021
3069,34,7,,,603669
3069,150,8,,,600222
3068,11,1,,,600245
44728,86,1,6117967,21712,604149
4697b,1,4,6289866,4697,605927
46303,11,1,6445225,46303,
46303,153,1,6225073,46303,
47905,1,1,4626882,47905,603572
3678b,11,2,4273703,3678,602128
48336,39,1,6210775,48336,
47457,86,4,4494475,47457,604157
54200,15,7,6245277,35338,601410
54200,86,6,4521921,54200,600272
50305,1,1,4256097,50305,603625
50304,1,1,4256095,50304,
50861,11,2,6064174,50861,604901
50862,95,2,6413492,50862,
47847,86,3,6330090,54782,
4151b,11,2,6231856,4151,
57895,15,4,6256060,35294,
61780,88,1,4520638,61780,600717
60594,11,1,4530589,60594,606358
60594,86,3,6146299,60594,603075
60616,15,3,6247361,35290,
4589b,85,2,4529240,59900,
60614,85,2,6428819,95270,
60596,1,6,6262945,40289,600355
60599,1,5,4528140,60599,
61254,11,1,4541455,61254,604169
85984,1,21,4547489,85984,600050
46304,1,2,6170703,28976,
85861,59,2,6168645,28626,602457
87580,34,6,6056291,87580,601078
64799,85,3,6186825,64799,603384
48729b,1,3,6439046,41005,
60581,15,4,6245267,35323,607860
63864,11,5,4558170,63864,604362
87087,34,1,6073026,87087,602209
87087,85,8,4558955,87087,604748
87079,1,8,4560178,87079,604517
87079,34,1,6212989,87079,606938
3245c,85,5,4210978,3245,601241
88930,1,2,4583297,88930,602536
85080,88,2,6322211,85080,608277
88292,88,4,6186577,88292,609366
87552,11,7,4593678,87552,606873
87552,15,6,6253230,35378,
4085d,11,2,6330189,44860,600945
87994,36,2,6161772,17715,607017
89522,1,5,6192793,34078,
91501,11,8,6344005,31959,601740
90540,5,3,6447638,18745,
90540,85,2,6250678,18745,606205
92438,1,2,4598523,92438,
92438,11,2,6094066,92438,
92947,120,1,6109329,92947,
4623b,11,7,,,
60470b,85,4,6350292,49563,
93555,95,3,6088641,18754,604589
4865b,15,1,6246890,35293,
99021,85,2,6265669,53895,
2453b,11,2,4566308,2453,
2453b,86,6,4211362,2453,
60475b,1,2,6321349,65460,
96874,4,1,6240515,,
98138,11,2,6284070,35381,604931
98138,12,2,6274738,35380,603605
98138,17,1,6258607,35380,602580
98138,20,1,6274742,35380,603602
98138,88,2,6284586,35381,601912
98138,108,5,6274748,35380,
98138,120,2,6322813,35381,609309
98283,2,12,6148262,98283,604415
30089b,153,1,6476484,30089,
99780,1,2,6070698,99780,600230
99780,34,4,6218266,99780,
10202,1,2,6307467,10202,605915
99206,11,12,6052126,99206,600997
99206,85,5,6352694,99206,604209
12897,5,1,6415249,12897,
11290,1,4,6265640,28918,
15573,85,2,6092572,15573,604228
15068,1,8,6047220,15068,602451
15068,88,2,6146858,15068,605727
15712,1,2,6348055,44842,602381
15712,11,5,6335388,44842,600632
15070,1,1,6046905,15070,600619
11187,85,1,6446176,28263,
56903,1,1,6013484,56903,
18654,34,1,6302741,18654,
17485,11,2,6195273,17485,607365
18980,1,2,6147792,18980,605416
18746,110,1,6105957,18746,
18746,220,1,6447637,18746,
20482,1,2,6186681,31561,605571
20482,47,6,6307633,31561,
20482,86,2,6258831,31561,603990
20482,110,6,6223719,31561,
20482,153,6,6223733,31561,
22885,1,1,6218823,22885,606160
3069pb0440,88,1,,,
3940b,11,1,,,
23443,1,12,6322489,49755,609099
25214,5,4,6176298,25214,610234
27263,34,2,6166895,27263,
98138pb070,150,2,6395410,84554,
33909,88,2,6196221,33909,606406
34103,86,4,6211969,34103,604974
25376,5,1,6298924,25376,
30166,86,8,6195471,30166,
35458,36,1,6334181,35458,
35480,1,7,6210272,35480,605005
35787,3,2,6329868,35787,609069
35787,34,2,6247209,35787,
35787,86,4,6217876,35787,605036
35787,150,4,6445925,35787,609361
35787,236,2,6425975,35787,
36934,4,1,6426713,36934,
35464,1,2,6286834,35464,610428
37762,1,3,6234807,37762,
37762,95,1,6336564,37762,
37695,36,2,6235080,37695,
41740,150,35,6257605,41740,
20953,1,1,6221773,37837,610174
42205,11,4,6391342,42205,
64000,1,2,6276148,64000,
92084pb05,2,1,6291032,66863,
65734,15,6,6445928,65734,
28621,1,1,6454713,3274,
66956,86,5,6305049,66956,
44861,86,8,6326078,44861,
69729,1,2,6332042,69729,
3005pb044,42,1,6329591,73783,
3070pb174,86,2,,,
73109,86,4,6326478,73109,
3039pb139,1,1,6329696,73882,
15210pb085,11,1,6329579,73772,
3069pb0856,1,1,,,
73825,48,4,6423396,73825,
73831,86,8,6421522,73831,
72869,95,1,6338570,72869,
78333,86,1,6343889,78333,
79389,11,4,6380236,79389,
79688,11,1,6356861,79688,
80679pb01,68,1,6384077,98480,
18738,95,3,6438518,18738,
79757,11,4,6370961,79757,
18744,4,2,6447647,28922,
18744,156,2,6170544,28922,
3069pb1062,1,1,,,
2629,150,4,6445924,2629,
73763,86,5,6417811,73763,
73764,11,1,6417813,73764,
77844,150,4,6431822,77844,
2628,1,1,6425973,2628,
2682,6,3,6411022,2682,
3069pb1170,1,1,,,
x127c30,236,1,6448794,104702,
3068bpb2263,11,1,6434719,103117,
3535,15,4,6508089,3535,
60366stk01,,1,,,
