Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,3,235701,2357,602471
2357,69,14,6310830,2357,601897
2357,88,2,4211200,2357,601894
2357,155,39,6469102,2357,
2417,104,2,6195274,2417,608055
2419,85,4,4210984,2419,
2420,1,10,242001,2420,602226
2420,2,10,4114077,2420,604784
2420,69,4,4550168,2420,603046
2420,85,2,4210635,2420,600635
2420,120,2,6454543,2420,605995
2420,155,10,6473460,2420,609415
2423,104,7,6329957,2423,608054
2431,1,10,243101,2431,601010
2431,2,7,4550324,2431,604449
2431,11,7,243126,2431,601592
2431,85,2,4211053,2431,601590
2431,86,10,4211356,2431,602526
2431,88,6,4211194,2431,604456
2445,1,1,244501,2445,600285
2445,11,2,244526,2445,604458
2445,85,5,4211067,2445,600139
2445,86,2,4211360,2445,604072
2456,1,3,,,603738
2456,85,4,4210875,44237,603743
2654,11,2,4278359,2654,602415
2654,85,2,4278274,2654,600663
2654,86,4,4278273,2654,600508
3001,1,11,300101,3001,602966
3001,2,6,4114319,3001,604767
3001,11,2,300126,3001,600512
3002,85,3,4211105,3002,603025
3002,155,18,6473444,3002,
3003,1,4,300301,3003,600165
3003,69,6,4255416,3003,600482
3004,1,2,300401,3004,600925
3004,69,31,4521914,3004,601157
3004,85,7,4211088,3004,600164
3004,155,72,6031131,3004,602539
30044,85,2,6143849,30044,
3005,1,2,300501,3005,601444
3005,5,2,300521,3005,604528
3005,48,1,4521948,3005,600928
3005,69,15,6001824,3005,601457
3005,85,2,4211098,3005,600273
3005,155,36,6058242,3005,608216
3007,1,6,,,601420
3008,1,5,300801,3008,601567
3008,11,2,300826,3008,601964
3008,86,2,4211392,3008,601572
3008,155,9,6058219,3008,
3009,1,4,300901,3009,604461
3009,11,4,300926,3009,600278
3009,69,37,4497071,3009,601634
3009,85,2,4211100,3009,600503
3009,88,1,4211193,3009,600475
3009,155,130,6020143,3009,608392
3010,1,6,301001,3010,604462
3010,11,3,301026,3010,600163
3010,69,11,6001822,3010,603242
3010,85,1,4211103,3010,600625
3010,155,38,6062697,3010,
30136,2,10,4218749,30136,604387
30136,88,4,4211180,30136,605047
30151b,12,2,6286876,38708,
3020,1,13,302001,3020,604511
3020,2,4,4114309,3020,604648
3020,11,2,302026,3020,600631
3020,69,4,4267874,3020,604797
3020,85,1,4211065,3020,604276
3020,88,3,4211186,3020,600195
3022,1,3,302201,3022,602838
3022,2,4,4114084,3022,604391
3022,6,1,302228,3022,604869
3022,85,2,4211094,3022,600186
3022,88,1,4613975,3022,600411
3022,150,1,6056383,3022,600561
3022,155,4,6079617,3022,
3023,1,24,302301,3023,600227
3023,2,28,4113917,3023,604783
3023,3,1,302324,3023,605051
3023,5,3,302321,3023,604534
3023,11,8,302326,3023,600156
3023,12,1,6240204,28653,604509
3023,48,1,4655080,3023,606621
3023,59,1,4539097,3023,600329
3023,69,9,4528604,3023,604340
3023,85,11,4211063,3023,601098
3023,88,7,4211150,3023,601088
3023,120,13,6058221,3023,601299
3023,150,1,6218360,3023,605345
3023,155,43,6016483,3023,608395
3024,1,11,302401,3024,604341
3024,2,4,4159553,3024,604385
3024,6,3,302428,3024,602216
3024,11,29,302426,3024,600216
3024,19,2,6252045,28554,607524
3024,69,5,4549436,3024,600618
3024,85,5,4210719,3024,602286
3024,86,3,4211399,3024,602214
3024,88,2,4221744,3024,602219
3024,115,3,6069887,3024,602291
3024,120,7,6194729,3024,601298
3024,155,48,6058245,3024,600617
3030,2,2,6037834,3030,604443
3030,86,2,4211402,3030,603769
3031,63,1,6027625,3031,609534
3031,85,1,4243831,3031,600027
3032,1,1,303201,3032,601460
3032,85,1,4211115,3032,601467
3033,1,3,4528341,3033,600172
3033,2,4,4624185,3033,604388
3034,1,4,303401,3034,601575
3034,2,1,4113988,3034,605456
3034,5,1,303421,3034,604538
3034,85,2,4210997,3034,601582
3034,155,1,6273296,3034,
3035,1,2,303501,3035,601561
30357,63,4,6251836,30357,606585
30357,88,1,4283660,30357,605497
3036,1,2,303601,3036,603761
3036,11,1,303626,3036,603792
3036,86,6,4211408,3036,603764
3037,2,4,6186258,3037,
3037,85,1,4211127,3037,602936
3039,1,2,303901,3039,601391
3043,150,15,6433735,3043,
3062b,1,4,306201,3062,600762
3062b,7,2,306223,3062,
3062b,12,2,6223655,35390,607703
3062b,88,2,4211183,3062,604344
3062b,115,1,6060800,3062,600763
32028,1,6,4249563,32028,603967
32028,2,16,4239062,32028,604435
32028,69,16,4616711,32028,606645
32028,85,6,4543086,32028,603704
32064,85,2,6178919,31493,
3460,1,15,346001,3460,600923
3460,2,19,4114324,3460,604421
3460,5,1,346021,3460,604545
3460,69,16,6156492,3460,604883
3460,155,25,6278034,3460,
3622,1,6,362201,3622,601498
3622,85,5,4211104,3622,605031
3622,86,4,4211428,3622,601508
3622,155,31,6058220,3622,608393
3623,1,7,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,69,1,6132768,3623,603136
3623,85,2,4211133,3623,600497
3623,88,2,4211152,3623,602314
3623,155,11,6278088,3623,608934
3626c,2,3,4164293,,
3626c,12,1,3001140,,606043
3626c,69,1,4569361,3626,
3633,86,4,6230229,3633,605011
3666,1,2,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,69,4,6015424,3666,604882
3666,85,3,4211056,3666,604348
3666,88,4,4221590,3666,604473
3666,120,15,6223039,3666,601301
3666,155,9,6278089,3666,608396
3685,85,8,6035351,3685,601641
3700,1,2,370001,3700,601654
3700,88,2,4211252,3700,601650
3701,2,2,4234365,3701,
3710,1,6,371001,3710,604474
3710,2,15,4113233,3710,604350
3710,11,4,371026,3710,604349
3710,85,16,4211001,3710,600203
3710,86,1,4211445,3710,600472
3710,88,13,4211190,3710,604475
3710,120,6,6252667,3710,605961
3710,150,1,6167700,3710,605347
3710,155,12,6186030,3710,608215
3795,1,7,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,11,1,379526,3795,600987
3795,88,6,4211247,3795,600985
3811,85,1,6139364,3811,
3832,1,2,383201,3832,601374
3832,5,1,383221,3832,604552
3832,86,3,4211462,3832,601381
3844,95,1,6037507,3844,
3857,85,1,4269651,2748,
3899,3,2,389924,3899,604585
3937,86,5,4211469,3937,604134
3941,2,2,4125220,6143,604431
3958,1,1,4144012,3958,600179
3958,2,4,4125217,3958,604411
3958,86,2,4211474,3958,604678
4032,3,1,403224,4032,601190
4032,150,2,6167643,4032,
4070,69,5,6273590,4070,604353
4070,85,1,,,600837
4070,88,1,4225469,4070,600170
4073,1,9,614101,6141,601435
4073,2,7,4161734,6141,604407
4073,5,3,614121,6141,604561
4073,7,3,614123,6141,601431
4073,12,3,6240030,34823,601434
4073,15,2,6240225,34823,601439
4079,2,1,,,609010
4162,86,25,4211481,4162,601518
4162,88,8,4585337,4162,601515
4162,155,10,6278091,4162,606757
4282,1,11,4119227,4282,605507
4282,2,1,6030980,4282,606592
4345,5,1,4261628,4345,605557
4346,5,1,4521851,4346,
2780,11,4,6279875,61332,604082
4477,1,4,447701,4477,602175
4477,2,4,4143409,4477,605726
4477,85,1,4257526,4477,602224
4477,86,6,4251149,4477,604300
4477,120,4,6312357,4477,605955
4490,1,1,4520970,4490,600673
3836,88,1,4211157,3836,600698
52,108,1,6507862,28623,
4510,1,6,4501853,4510,604478
4510,2,1,4161443,4510,607034
4588,1,1,6331225,52394,
4733,1,3,473301,4733,600141
4733,85,23,4210700,4733,600100
4740,1,1,474001,4740,602165
64567,115,2,6003147,64567,602122
30374,1,1,6116602,21462,602297
30374,11,4,6116604,21462,600480
6111,1,2,611101,6111,601749
6111,86,1,4211521,6111,600067
6112,1,6,611201,6112,605039
6112,11,4,611226,6112,600396
6134,11,5,613426,6134,600055
6231,85,2,6025235,6231,604723
6558,7,4,6299413,6558,
6583,11,2,6271649,58494,602489
6636,1,14,663601,6636,602374
6636,2,1,4157277,6636,604429
6636,11,3,663626,6636,600034
6636,69,2,4507047,6636,603513
6636,85,27,4210651,6636,602369
6636,88,4,4211204,6636,602372
30153,12,2,6247798,28556,
32316,86,2,4211651,32316,605126
30414,155,2,6411584,30414,
33085,1,6,6473453,33085,
30586,1,8,4500878,30586,600718
4502a,1,3,6406415,88490,
40378,88,2,6326087,51274,
32474,4,1,6307452,32474,
32474,5,1,4290714,32474,
32474,39,1,6295155,32474,
32474,86,1,6070731,32474,602836
32474,153,1,6412745,32474,
41748,85,2,6063681,41748,601967
41747,85,2,6501125,41747,602095
3070,1,9,,,601945
3070,2,26,,,604417
3070,7,2,,,601949
3070,11,5,,,602927
3070,36,3,,,606999
3070b,48,2,6223913,3070,605346
3070,85,4,,,601947
3070,86,4,,,601948
3070,88,2,,,601950
3070,150,2,,,601695
2412b,95,2,4619636,2412,
41677,85,2,6338422,44862,606974
41750,85,2,6428804,41750,
41749,85,2,6428807,41749,
4592c02,3,2,74156,73587,
4592c02,5,2,74335,73587,
2528,11,1,4539951,2528,
43093,7,2,4206482,43093,601021
3069,1,17,,,600020
3069,2,92,,,604379
3069,3,1,,,603667
3069,4,1,,,600530
3069,6,1,,,603787
3069,11,2,,,600290
3069,48,1,,,605349
3069,69,32,,,603670
3069,85,28,,,603786
3069,86,6,,,600103
3069,88,1,,,604504
3069,150,63,,,600222
3069,153,2,,,605320
3069,155,10,,,
3068,1,2,,,602354
3068,2,16,,,604440
3068,11,4,,,600245
3068,69,2,,,602356
3068,85,34,,,600308
3068,86,3,,,600236
4697b,11,3,6104209,4697,604035
4697b,86,2,4211508,4697,604304
44126,11,2,4180548,44126,
47905,2,2,4213568,47905,602878
3678b,85,15,4234534,3678,600846
48092,1,2,6337627,72140,601685
48336,11,2,4225201,48336,600211
49668,1,1,4224792,49668,601183
54200,1,5,4504369,54200,601405
54200,2,3,,,604785
54200,5,3,4504379,54200,604572
54200,7,2,4504380,54200,601414
54200,69,4,6040126,54200,601373
54200,85,3,4504378,54200,601371
54200,88,6,4504376,54200,601413
54200,110,2,6023173,54200,610112
54200,150,2,6167690,54200,600122
53451,1,4,6270106,88513,600089
3747b,85,4,4211064,3747,603558
6538c,88,5,4531751,59443,600111
62462,88,4,6173132,29219,600806
61780,63,1,6256612,61780,
61975,88,1,6401395,61975,
60594,85,2,4551044,60594,
60478,2,4,6211975,60478,608365
60478,88,2,6102975,60478,600238
61409,1,2,6023804,61409,602067
60474,11,1,4515350,60474,600137
60592,11,8,6382697,60592,603060
60592,120,5,6382784,60592,
60601,12,45,6254552,35315,603701
60616,12,1,6247362,35290,603346
60616,88,4,6248918,35291,608510
60603,12,1,6253734,35318,604943
4589b,1,2,4518400,59900,
4589b,85,1,4529240,59900,
60481,85,3,6013658,60481,600131
60479,1,11,4514842,60479,602748
60479,2,1,6156462,60479,605730
60479,11,2,4514845,60479,600167
60479,85,1,6133611,60479,605279
60477,1,4,4515359,60477,602054
60596,1,2,6262945,40289,600355
60596,11,2,6337273,40289,603848
60596,120,2,6337282,40289,
63965,11,7,6170421,28921,603530
64647,98,2,6314353,28661,607274
64644,115,1,4538126,64644,603706
63868,120,2,6347286,63868,
4599b,11,2,459926,4599,
4599b,115,2,6146054,4599,
60593,120,30,6468357,60593,
60602,12,30,6252258,35287,604934
85984,86,1,4568637,85984,602819
85984,150,1,6218358,85984,600647
85975,1,4,6173141,29175,
85975,59,1,6173138,29175,
85861,1,26,6168642,28626,604367
85861,2,21,6443061,28626,606666
85861,3,7,6168644,28626,610274
85861,6,3,6338221,28626,600169
85861,11,10,6168646,28626,600460
85861,12,4,6449836,29387,601887
85861,47,5,6230582,28626,610276
85861,85,4,6231765,28626,601892
85861,86,15,6168647,28626,601862
85861,88,2,6215659,28626,601890
85861,115,2,6190252,28626,601886
87580,1,17,6126046,23893,601074
87580,2,19,4565387,87580,604392
87580,7,1,6126049,87580,607826
87580,85,6,6126083,23893,600242
87580,86,8,6126082,23893,601082
87580,150,5,6102994,87580,600205
87580,155,2,6212080,87580,609422
48729b,1,2,6439046,41005,
48729b,7,2,6439050,3484,
48729b,11,5,6439039,41005,
48729b,85,1,6439040,41005,
48729b,86,17,6439041,41005,
48729b,88,1,6439053,41005,
63864,1,10,4558168,63864,604363
63864,85,17,4568734,63864,604366
63864,86,3,4558169,63864,604191
63864,150,5,6365746,63864,601116
63864,155,14,6046903,63864,608397
87087,155,4,6473446,87087,608219
3044c,150,15,6475291,3044,
87079,1,3,4560178,87079,604517
87079,2,1,6122047,87079,604401
87079,85,9,4560184,87079,604497
87079,86,2,4560183,87079,600128
87079,150,3,6218359,87079,
87079,155,1,6016488,87079,608404
61252,12,1,6429708,52738,609541
88292,155,4,6411585,88292,
87552,88,4,6064188,87552,605495
4085d,86,1,6296894,44860,602361
87994,11,3,6093525,17715,603979
87994,36,5,6161772,17715,607017
87994,85,2,6310596,17715,604203
87994,88,2,6428805,17715,604749
88489,6,1,6414961,88489,
89522,85,3,6445056,34078,
90398,48,3,6335936,53017,
90398,85,3,6299494,53017,
90398,115,3,6335932,53017,
92950,11,2,4620763,92950,
92950,85,4,4620760,92950,
93160,1,4,6360202,93160,
93223,86,1,6500807,93223,
4623b,11,16,,,
60470b,1,1,6347287,49563,
60470b,5,2,6360036,49563,
60470b,85,1,6350292,49563,
92691,1,2,4600307,92691,
93061,1,1,6252200,33449,
93061,11,1,6302313,33449,
3957b,7,1,4166140,3957,
3957b,86,2,4211473,3957,
4460b,85,4,4221745,4460,
99563,1,25,6210076,99563,605470
99563,2,5,6271228,99563,605461
99563,5,3,6394880,99563,606385
99563,11,6,6156991,99563,604205
99563,80,2,6331867,99563,604033
95354,11,1,6170707,28979,
95343,5,1,6003001,95343,606657
95344,69,2,6245275,29176,603649
93606,85,8,6005668,93606,600610
93273,2,4,4666611,93273,606243
96874,4,1,6240515,,
98138,2,5,6284573,35381,600018
98138,11,2,6284070,35381,604931
98138,15,2,6274739,35380,600051
98283,155,48,6469108,98283,
3684c,85,14,6000853,98560,
44375b,11,1,6058341,44375,
30089b,11,1,6476480,4724,
99780,1,24,6070698,99780,600230
99780,11,4,6020193,99780,604599
99780,48,1,6423391,99780,
91988,11,1,6001494,91988,604500
91988,85,2,6000970,91988,600339
91988,86,3,4662161,91988,600120
99207,1,1,6097637,99207,601705
99207,3,1,6208753,99207,605217
99207,88,15,6226436,99207,606010
10202,85,2,6147337,10202,607527
75937,77,1,6197967,75937,
11212,1,8,6104805,11212,604513
11212,11,4,6174917,11212,604330
11212,85,4,6039176,11212,604332
11212,86,10,6015347,11212,604040
11212,155,4,6408049,11212,
11211,69,25,6310835,11211,604881
11211,155,7,6473447,11211,
11610,2,2,6017003,11610,
11062,1,1,6014274,11062,
11090,11,23,6315887,44873,604593
11090,85,4,6336970,44873,600499
11090,115,2,6252838,44873,609131
11609,1,6,6469041,28619,607715
11253,86,2,6217791,18747,607862
11476,1,1,6313115,65458,600046
11477,2,1,6046922,11477,605608
11477,85,2,6029948,11477,603753
15573,1,26,6051511,15573,607027
15573,2,11,6092587,15573,606429
15573,3,1,6092583,15573,608057
15573,6,1,6092586,15573,
15573,11,2,6092585,15573,607522
15573,69,2,6092591,15573,602299
15573,85,7,6092572,15573,604228
15573,86,7,6066097,15573,604229
15573,88,4,6092590,15573,606482
15573,120,8,6404033,15573,
15573,150,3,6292154,15573,
15395,1,1,6050914,15395,602251
15395,59,1,6058218,15395,
14719,1,2,6058329,14719,601259
14719,2,9,6173057,14719,604985
14719,85,2,6247784,14719,604984
14719,150,3,6349274,14719,
98138pb014,150,3,6287854,15828,
15068,88,2,6146858,15068,605727
14716,69,12,6310988,14716,607476
14716,155,14,6473440,14716,
15712,1,4,6348055,44842,602381
15712,2,1,6360078,44842,601840
15712,7,1,6344028,15712,
15712,11,3,6335388,44842,600632
15712,85,4,6344022,44842,601305
15712,88,5,6348057,44842,602382
15070,2,8,6143058,15070,610168
15070,86,4,6186013,15070,609155
18651,11,2,6089119,18651,600743
18654,1,3,6177114,18654,605913
18853,104,23,6096990,18853,
18853,110,4,6097098,18853,
18674,1,1,6093053,18674,603719
18674,5,4,6132541,18674,607411
18674,11,2,6195325,18674,600403
18674,85,2,6115080,18674,602974
19121,11,11,6138726,19121,605087
18980,2,2,6210759,18980,607720
3068bpb0929,2,1,6100077,19524,
20482,1,3,6186681,31561,605571
20482,2,21,6463667,31561,610031
20482,5,7,6215539,31561,607005
20482,11,13,6186675,31561,603852
20482,12,2,6507895,31570,609684
20482,36,2,6400649,31561,
20482,69,2,6300320,31561,607475
20482,85,5,6271752,31561,604057
20482,86,10,6258831,31561,603990
20482,88,3,6186673,31561,606020
20482,115,2,6186672,31561,603853
18041,11,36,6210496,18041,608529
18041,95,5,6162578,18041,603500
22388,12,5,6252962,35343,
22388,86,15,6258381,35344,
22484,85,4,6364352,67692,603522
90370,71,2,6257777,18740,
90370,86,4,6199163,18740,
24246,1,3,6250591,35399,604515
24246,5,2,6258973,35399,602458
24246,36,2,6375605,35399,606841
24246,86,3,6250597,35399,601038
24201,11,3,6147050,24201,604860
98138pb045,115,2,6287847,25619,
24946,1,1,6143595,24946,
24946,158,1,6398468,24946,
23443,1,17,6322489,49755,609099
23443,11,11,6321194,49755,604062
25269,1,3,6172366,25269,605473
25269,2,2,6145570,25269,605149
25269,4,2,6173925,25269,608591
25269,15,3,6396287,84411,608927
25269,36,5,6275873,25269,
25269,68,4,6228968,25269,605893
25269,69,7,6362967,25269,606220
25269,85,3,6199549,25269,605348
25269,88,4,6149677,25269,605965
26047,1,1,6174937,26047,601164
26047,11,1,6157554,26047,601269
26047,88,1,6153863,26047,605808
26066,2,2,6360029,26066,
26603,11,3,6162892,26603,604967
26599,11,2,6194233,26599,
27940,85,3,6167281,27940,
28192,85,3,6168776,28192,604864
27507,1,2,6457244,27507,605946
27507,88,1,6458167,27507,607505
27925,11,12,6191630,27925,604939
27925,110,1,6334203,27925,609115
28870,1,2,6417971,28870,
29120,1,1,6213880,29120,605548
29602pb01,2,1,6185395,,
32952,85,4,6228923,32952,606197
32952,88,2,6201911,32952,606221
33909,1,6,6218822,33909,605184
33909,2,4,6221467,33909,605599
33909,5,2,6219819,33909,605114
33909,48,1,6423384,33909,607316
33909,85,12,6309059,33909,605764
33909,86,1,6212077,33909,604920
33909,88,4,6196221,33909,606406
34103,2,2,6211966,34103,606350
34103,86,3,6211969,34103,604974
34103,88,5,6251470,34103,605082
32828,11,8,6196548,32828,604852
32828,85,3,6388118,32828,608193
32828,88,7,6306775,32828,606028
24866,103,7,6426463,24866,
24866,104,4,6212501,24866,
32803,11,2,6211476,32803,606859
32607,6,29,6229130,32607,
32607,80,4,6400754,32607,
32606,1,9,6452532,32606,
35480,1,3,6210272,35480,605005
35480,2,24,6212758,35480,606097
35480,5,6,6210269,35480,605842
35480,7,1,6315482,35480,610330
35480,11,10,6210270,35480,605243
35480,85,10,6221607,35480,606096
35480,88,7,6248944,35480,605964
35485,115,1,6286094,35485,
35787,85,2,6262025,35787,606170
36841,1,1,6296132,36841,606008
36841,11,4,6299338,36841,606047
36840,1,10,6242241,36840,606011
36840,86,2,6335328,36840,605776
37762,1,10,6234807,37762,
37762,2,64,6454936,37762,
37762,11,4,6290456,37762,
37762,85,3,6388120,37762,
37762,86,12,6436421,37762,
37762,115,1,6290401,37762,
37695,1,30,6473452,37695,
37695,36,3,6235080,37695,
38014,1,2,6235083,38014,
44709,1,1,6253694,44709,
41740,2,2,6257600,41740,
41740,11,2,6254045,41740,
41740,69,1,6257599,41740,
41740,85,4,6257592,41740,
41740,86,4,6257593,41740,
41740,155,4,6257596,41740,
41682,3,1,6253273,41682,
41682,85,4,6250018,41682,610270
39262,69,1,6431686,39262,
41823,11,4,6473451,41823,
41835pb01,1,2,6253309,48831,
39739,1,2,6361663,39739,
28802,11,2,6168620,28802,
20953,3,1,6476923,37837,
42205,120,1,6430932,42205,
51270,68,1,6426472,51270,
49656pb02,69,1,6264092,49656,
53119,88,2,6438899,53119,
65578,12,4,6510188,65578,
65578,86,5,6510189,65578,
65578,150,2,6510192,65578,
65509,1,16,6315024,65509,
65509,11,2,6438520,65509,
65509,88,9,6307618,65509,
68568,11,12,6325190,68568,
68211,36,2,6434871,68211,
66956,1,1,6301907,66956,
65676,86,1,6317545,65676,
69729,11,1,6318582,69729,
69729,85,8,6321746,69729,
67095,1,2,6300017,67095,
34172,68,2,6474229,34172,
67811,11,1,6299938,67811,
14769pb356,1,1,6329606,73806,
3069pb0851,1,1,,,
73878,11,16,6473450,73878,
73111,86,2,6326483,73111,
73825,11,6,6335317,73825,
73825,150,1,6380634,73825,
85984pb291,11,1,6323421,72188,
98138pb182,150,2,6329593,73786,
72869,11,2,6338384,72869,
78329,1,2,6350399,78329,
78329,86,1,6372029,78329,
38648c01,11,1,6499140,38648,
78256,11,2,6350725,78256,
78258,1,7,6357680,78258,
78258,11,3,6371584,78258,
78258,85,2,6350724,78258,
78258,88,3,6451002,78258,
78257,1,1,6431329,78257,
79389,2,2,6374151,79389,
79389,85,6,6435043,79389,
79393,11,4,6434275,79393,
79393,150,1,6438781,79393,
80683,12,2,6424464,80683,
89678,85,4,6395635,89678,
86876,1,3,6383982,86876,
86996,1,4,6383985,86996,
86996,7,1,6432005,86996,
86996,68,2,6382577,86996,
86996,86,4,6401023,86996,
79194,11,4,6510216,79194,
98138pb284,12,2,6384069,98461,
89679,1,1,6434569,89679,
1748,1,2,6400114,1748,
1748,12,3,6443797,1748,
80543,155,10,6473448,80543,
2310,11,6,6465248,2310,
77844,1,7,6428165,77844,
77844,120,14,6473454,77844,
77844,155,14,6473445,77844,
77850,1,14,6450820,77850,
77850,11,16,6428168,77850,
2682,6,8,6411022,2682,
3386,11,7,6424674,3386,
3386,86,4,6448793,3386,
77845,88,2,6463591,77845,
4042,12,1,6444527,4042,
4304,85,4,6469463,4304,
4304,86,7,6469440,4304,
10326pls01,,1,6475528,106993,
6636pb334,1,1,6475073,106963,
