Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3035,2,1,4509897,3035,604412
32009,86,2,6271156,41486,
32013,1,2,6332573,42127,
32056,11,4,6271810,59605,
32062,5,4,4142865,32062,
32063,1,2,6345239,28570,
32140,11,2,6271825,42137,
3673,86,4,4211807,3673,601136
3701,2,2,4234365,3701,
3705,11,1,370526,3705,600064
3707,11,1,370726,3707,602973
3708,11,1,370826,3708,604231
3713,86,6,6275844,42798,604671
4265c,86,3,6271165,42136,604112
2780,11,11,6279875,61332,604082
32526,156,2,6173003,32526,
32184,11,1,6276951,42142,609191
32250,11,2,6327162,65714,609187
4519,86,10,4211815,4519,602741
6536,5,3,6261373,40146,
6558,7,8,6299413,6558,
6632,11,8,6331723,65123,607148
32316,1,4,4249021,32316,
32316,11,2,4142135,32316,604662
32270,11,2,4177431,32270,602871
32449,11,2,6327548,63782,
32449,156,4,6374811,63782,
32556,2,7,6321305,39888,609039
32524,11,1,4495935,32524,602985
41677,1,2,6371416,44862,
43093,7,6,4206482,43093,601021
43857,11,2,4385726,43857,604696
42003,1,2,6330960,42796,
48989,86,2,6282158,48989,
41239,156,1,6261643,41239,
55981,1,4,6260609,20896,
6538c,86,2,4512360,59443,603563
60483,1,4,6265135,40147,
60483,69,2,6344864,40147,
60484,11,1,4552347,60484,605845
92402,11,4,4619323,92402,
99008,2,1,4666999,99008,
10928,85,1,6012451,10928,
11947,1,1,6343987,43500,
15462,88,2,6159763,15462,
11214,5,1,6209519,11214,609050
14720,86,1,6055519,14720,609223
15100,11,1,6282140,65487,605654
18651,11,1,6089119,18651,600743
18654,1,3,6177114,18654,605913
18948,1,1,6276052,49136,
32905,86,1,6185471,32905,
