Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
30357,80,9,6001836,,602169
41770,80,14,4648340,41770,
24307,80,14,6222414,,604005
24299,80,14,6222411,,604006
18980,80,5,,,604018
43722,80,14,6167130,43722,604147
43723,80,14,6167129,43723,604148
2450,80,18,6328333,2450,604270
54383,80,12,6003994,54383,604310
54384,80,12,6003988,,604311
26601,80,24,,,604949
41769,80,14,6214291,41769,609075
30503,80,14,4551086,,
6106,80,10,6003332,,
30504,80,8,6429028,30504,
30565,80,7,4505976,,
6003,80,5,,,
47397,80,12,4293614,,
47398,80,12,4293615,,
18646,80,5,,,
