Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,7,1,241923,2419,
3001,2,1,4114319,3001,604767
3001,89,1,4626935,3001,
3004,89,1,6104154,3004,606614
30076,11,2,6352696,66118,
3010,4,2,4118827,3010,606775
3010,89,3,6185995,3010,607750
3020,5,1,302021,3020,604531
3021,86,1,4211396,3021,600529
3022,104,1,6096589,3022,
30236,2,4,4288513,30236,
3031,86,1,4243797,3031,600479
32000,11,2,3200026,32000,601343
3298,86,1,4211421,3298,601628
3622,85,4,4211104,3622,605031
3710,85,1,4211001,3710,600203
3829c01,86,1,4226995,73081,604213
4079,85,1,,,600047
4345,86,1,4211491,4345,608671
4346,12,1,6247357,35401,
30153,17,2,6247785,28556,
33078,5,2,6144805,25994,
2412b,86,6,4211350,2412,
3068,2,1,,,604440
43713,4,1,6383621,43713,
45677,89,1,6287592,45677,
50373,85,1,6314784,50373,
48336,86,2,4244627,48336,604159
50950,85,2,4246896,50950,600306
55981,89,4,6327074,20896,
61072,95,2,4632100,61072,603947
61184,86,2,6347715,42456,600113
4589b,98,2,6172233,28701,
63868,86,1,6319336,42923,600485
63864,89,2,6167471,63864,607732
87081,11,4,4558957,87081,600830
87552,86,2,4593679,87552,602153
30237b,85,1,6335306,42925,
92926,85,1,6171068,28967,
4865b,85,2,4271950,,
99563,115,1,6207933,99563,607343
93273,2,2,4666611,93273,606243
93273,89,1,6069012,93273,
92402,11,4,4619323,92402,
99207,7,1,6133720,99207,601709
10126,36,1,6384871,10126,
10127,36,1,6384870,10127,
11458,5,2,6099736,11458,600088
11089,11,1,6213729,11089,
15535,4,4,6147052,15535,
25386,2,1,6147214,25386,
34816,86,2,6198932,34816,
32802,11,1,6267482,32802,
41740,86,2,6257593,41740,
66955,85,1,6301368,66955,
3069pb0847,86,1,,,
80487,1,1,6385237,80487,
81911,12,1,6369941,81911,
47753pb117,86,1,6375555,,
