Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,4,,,600020
3031,85,2,4243831,3031,600027
98138,98,2,6274747,35380,600042
11211,85,4,6230233,11211,600072
3069,86,6,,,600103
87079,86,8,4560183,87079,600128
30414,85,5,4210725,30414,600149
3023,11,2,302326,3023,600156
3010,11,1,301026,3010,600163
3004,85,1,4211088,3004,600164
3460,86,2,4211425,3460,600193
3710,85,1,4211001,3710,600203
3024,11,3,302426,3024,600216
60478,1,6,4515364,60478,600218
3023,1,6,302301,3023,600227
3068,86,12,,,600236
87580,85,19,6126083,23893,600242
6636,86,11,4211549,6636,600261
3005,85,5,4211098,3005,600273
3069,11,1,,,600290
3700,85,2,4211111,3700,600296
50950,86,20,4251163,50950,600307
3710,86,4,4211445,3710,600472
4282,86,2,4211486,4282,600494
3623,85,3,4211133,3623,600497
3001,11,4,300126,3001,600512
3021,86,4,4211396,3021,600529
3010,85,2,4211103,3010,600625
3020,11,3,302026,3020,600631
4070,85,1,,,600837
4070,11,2,407026,4070,600838
2431,1,6,243101,2431,601010
87580,86,30,6126082,23893,601082
3023,85,4,4211063,3023,601098
3623,11,1,362326,3623,601145
3031,11,1,4243819,3031,601237
14719,11,2,6133722,14719,601252
15712,85,6,6344022,44842,601305
62462,86,1,6173127,29219,601356
3005,11,4,300526,3005,601454
99207,1,1,6097637,99207,601705
85861,86,4,6168647,28626,601862
3070,1,2,,,601945
3070,85,4,,,601947
3070,86,9,,,601948
99207,11,2,6000650,99207,601985
3021,85,8,4211043,3021,601993
4515,86,4,6440325,4515,602078
4740,86,1,4211512,4740,602167
3024,86,14,4211399,3024,602214
4477,85,1,4257526,4477,602224
3024,85,46,4210719,3024,602286
11477,86,4,6028813,11477,602310
2412,11,1,,,602336
2412,86,2,,,602338
2431,86,3,4211356,2431,602526
98138,17,2,6258607,35380,602580
47905,85,2,4213574,47905,602877
3070,11,2,,,602927
60592,11,2,6382697,60592,603060
61252,1,1,6347293,52738,603545
60601,12,3,6254552,35315,603701
3069,85,4,,,603786
4274,11,9,,,603980
11212,86,2,6015347,11212,604040
2780,11,24,6279875,61332,604082
3035,86,2,4211407,3035,604097
4095,86,6,4211887,,604136
63864,86,5,4558169,63864,604191
99563,86,1,6134378,99563,604206
99206,85,2,6352694,99206,604209
15573,85,6,6092572,15573,604228
15573,86,3,6066097,15573,604229
3020,85,1,4211065,3020,604276
4477,86,1,4251149,4477,604300
98138,85,2,6284596,35381,604328
11212,11,1,6174917,11212,604330
11212,85,1,6039176,11212,604332
3024,1,2,302401,3024,604341
3710,11,6,371026,3710,604349
63864,85,5,4568734,63864,604366
3070,5,8,,,604542
53401,85,4,6070018,17275,
6632,85,2,6364452,65123,604731
87087,85,2,4558955,87087,604748
26604,85,23,6332045,26604,604866
34103,86,1,6211969,34103,604974
15397,11,2,6097283,15397,604975
60032,11,1,4539128,60032,605022
3033,85,1,4211114,3033,605028
3070,120,27,,,605043
2431,120,11,6313874,2431,605044
33909,11,2,6192346,33909,605070
62462,1,30,6173116,29219,605385
20482,1,1,6186681,31561,605571
62462,5,8,6173126,29219,605680
6636,120,21,6295366,6636,605805
63864,120,4,6167928,63864,605846
4274,1,2,6388018,4274,605929
36841,11,2,6299338,36841,606047
60592,85,2,6396397,79128,606068
22885,85,21,,,606159
32952,85,13,6228923,32952,606197
36841,85,1,6413106,36841,606363
15100,5,8,6334505,65487,606921
32039,1,2,6375684,42135,607823
892,1,2,,,607865
43093,1,2,4184171,,609032
11253,95,2,6215447,18747,609394
15068,86,4,6102357,15068,601870
32062,85,4,,,
11478,85,2,6370946,44864,610233
25214,5,4,6176298,25214,610234
510286,1,1,,,
