Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,7,2,4558606,2357,602472
2420,11,2,242026,2420,603036
2431,1,2,243101,2431,601010
2445,11,3,244526,2445,604458
2653,1,6,6381970,2653,
3003,63,4,4296785,3003,
3004,7,2,300423,3004,600972
3008,86,4,4211392,3008,601572
3010,1,2,301001,3010,604462
3028,11,2,302826,3028,
3030,1,1,4503008,3030,603781
3033,1,1,4528341,3033,600172
3622,86,4,4211428,3622,601508
3623,11,4,362326,3623,601145
3666,1,1,366601,3666,604472
3666,11,1,366626,3666,600143
3710,1,1,371001,3710,604474
3710,153,4,6133728,3710,605317
3958,105,12,6361088,3958,
4162,7,3,416223,4162,601517
4477,1,1,447701,4477,602175
4477,11,1,447726,4477,601699
4477,153,6,6151666,4477,
3942c,115,1,6092672,14918,
4510,11,2,4286009,4510,604479
6111,1,4,611101,6111,601749
6111,7,3,611123,6111,
6112,86,2,4211522,6112,600422
6215,1,4,621501,6215,
6215,63,2,6186017,,
6636,1,2,663601,6636,602374
30414,7,8,4212411,30414,605676
33243,63,2,6097486,33243,
3070b,1,17,307001,3070,
3070b,11,17,307026,3070,
3070b,63,41,4631385,3070,
3070b,71,41,6099364,3070,
3070b,152,41,6251846,3070,
3070b,153,41,6151658,3070,
3070b,236,41,6376232,3070,
3068b,1,3,306801,3068,
54200,1,9,4504369,54200,601405
60479,1,2,4514842,60479,602748
63864,1,3,4558168,63864,604363
63864,7,2,4587840,63864,606553
87079,1,6,4560178,87079,604517
88292,63,2,6430326,88292,
98138,1,3,6284572,35381,603594
98138,11,3,6284070,35381,604931
98138,220,3,6311436,35381,
14719,1,5,6058329,14719,601259
25269,1,17,6172366,25269,605473
25269,11,17,6172383,25269,605024
25269,63,41,6199890,25269,606589
25269,71,41,6199889,25269,610077
25269,152,41,6199886,25269,
25269,153,41,6199887,25269,609105
25269,220,9,6250022,25269,
25269,236,41,6376817,25269,
27925,1,8,6172674,27925,605012
27925,11,8,6191630,27925,604939
37352,1,2,6248827,37352,606252
37352,63,4,6384915,37352,610328
41740,1,6,6249091,41740,
49307,1,8,6258135,49307,609709
78169,156,1,6342513,78169,
