Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,11,1,6284697,49134,
2420,89,2,6167461,2420,
2431,63,3,6103985,2431,601587
3005,48,2,4521948,3005,600928
3020,48,2,6249817,3020,606623
3020,89,1,6030277,3020,606608
3023,110,4,6028736,3023,610027
32002,2,2,6013938,32002,
32015,11,2,6271346,41488,
32062,5,2,4142865,32062,
32064,5,2,6196217,31493,605197
3460,63,1,6250216,3460,605449
3622,48,1,6330616,3622,601504
3666,48,1,6099187,3666,606624
3673,3,3,6331822,3673,
3701,86,2,4211441,3701,600176
3702,63,2,4528724,,
3705,5,2,6129995,3705,
3710,63,1,4502089,3710,606193
3894,85,2,4210917,3894,600759
3937,85,2,4211066,3937,602113
4032,5,4,403221,4032,601188
4265c,3,7,,,
2780,11,3,6279875,61332,604082
30104,85,1,6258887,39759,602199
4519,3,2,6130007,4519,
32209,85,2,4508553,59426,605673
6134,86,2,4211881,6134,602065
6249,86,2,6356158,65155,
6558,7,6,6299413,6558,
6587,69,2,6031821,13670,605054
6636,110,1,6365966,6636,
30414,11,1,4162443,30414,604596
32523,63,2,6434419,32523,
32449,11,2,6327548,63782,
3070,63,5,,,604782
2412b,17,3,6250158,35248,
43093,7,2,4206482,43093,601021
30359b,85,2,6273322,60572,
45705,98,1,6507926,35269,
47456,11,1,4285883,47456,
6538c,11,2,,,
60478,69,2,6135607,60478,609132
61409,63,7,6251248,61409,601783
61072,95,1,4632100,61072,603947
4589b,115,6,4529247,59900,
63868,11,1,6336989,42923,601898
61480,11,4,6388125,61480,
63869,11,2,6362991,63869,600376
85984,11,2,4548180,85984,600025
85943,85,1,6324639,49132,
85861,115,6,6190252,28626,601886
48729b,86,1,6439041,41005,
87083,85,1,6083620,87083,604747
3049c,63,2,6470882,3049,
92946,63,1,6186683,15672,
93274,63,2,,,
99563,115,1,6207933,99563,607343
56908,63,2,,,
56908,110,2,,,
96874,4,1,6240515,,
98138,15,15,6274739,35380,600051
98138,17,2,6258607,35380,602580
98397,86,1,4644102,98397,606058
10187,95,3,6004345,10187,
99780,11,3,6020193,99780,604599
98100,86,2,6028324,98100,600585
76766,86,1,6171067,28964,600449
11477,11,2,6047276,11477,600531
11477,48,1,6196591,11477,606634
15573,63,2,6092588,15573,
15535,11,2,6143850,15535,600284
15068,63,1,6061569,15068,602450
15462,88,2,6159763,15462,
11214,5,6,6209519,11214,609050
15461,88,2,6323704,46189,
14704,86,2,6338165,14704,600502
18654,88,5,6170813,18654,606004
18677,86,1,6168633,28809,604054
21459,115,3,6116596,21459,
22385,110,2,,,
25214,95,6,6335563,25214,
28192,63,6,6166857,28192,
34103,48,2,6335230,34103,609938
36840,85,4,6225494,36840,605787
37494,11,2,6226706,37494,
41812,63,2,,,
28802,88,1,6168623,28802,
44861,86,2,6326078,44861,
73109,86,2,6326478,73109,
72008,11,2,6439661,72008,
6628a,5,2,6360104,6628,
65249,1,2,6289797,65249,
76919,115,2,6342592,76919,
79389,86,4,6362975,79389,
80268,63,1,6434568,80268,
80267,63,1,6434567,80267,
86148,110,4,,,
80562,110,1,6369943,80562,
1750,11,1,6458098,1750,
3385,11,1,6424673,3385,
3215pb01,55,1,6434535,102927,
4569,63,2,6507990,4569,
3167,89,4,,,
731c09,11,1,6472027,89953,
4924pb01,77,1,,,
4922,115,2,,,
5310,115,2,,,
71811stk01,,1,,,
