Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3005,6,3,300528,3005,605427
3020,3,1,302024,3020,605223
3021,3,2,302124,3021,602673
3023,3,2,302324,3023,605051
4070,6,2,4187334,4070,600836
4733,34,1,6174006,4733,
6091,6,2,6374489,6091,606397
85861,34,2,6190251,28626,610279
98138,86,4,6284071,35381,601013
15573,3,1,6092583,15573,608057
22388,36,5,6299946,35344,
24246,6,3,6250600,35399,605425
25269,5,1,6170390,25269,605192
24866,6,6,6135287,24866,
24866,47,2,6209679,24866,
37352,3,4,6297284,37352,605696
66789,3,1,6314191,66789,
1748,1,1,6400114,1748,
3068bpb2065,5,1,6407685,,
2420,150,1,6177535,2420,600145
3020,7,1,302023,3020,607070
3022,150,1,6056383,3022,600561
3023,88,2,4211150,3023,601088
3023,150,2,6218360,3023,605345
3659,88,2,6177697,3659,600301
3069b,68,2,4614158,3069,
4085d,88,1,,,602362
3957b,12,1,6166111,28658,
32952,1,1,6218841,32952,606198
24866,3,3,6299813,24866,
32607,36,2,6182261,32607,
35470,1,3,6223667,35470,
65509,68,1,6288614,65509,
66789,7,1,6301629,66789,
14769pb455,6,1,6360243,,
3068bpb2064,3,1,6407686,,
3004,48,1,4616581,3004,601152
3005,34,1,4220634,3005,
3005,48,1,4521948,3005,600928
3020,6,1,302028,3020,600302
3021,34,1,6013530,3021,
3023,34,2,4164037,3023,606931
3622,48,1,6330616,3622,601504
98138,110,1,6322822,35381,
15573,34,1,6092592,15573,
24866,110,5,6209681,24866,
37352,34,2,6310290,37352,
37695,36,2,6235080,37695,
49307,34,2,6312452,49307,
49307,48,3,6335233,49307,
66789,36,2,6301631,66789,
3068bpb2053,1,1,6407688,,
2420,86,1,4211353,2420,603702
3022,85,1,4211094,3022,600186
3024,3,2,302424,3024,602218
30374,88,1,6116613,21462,602293
6091,4,1,6411362,6091,607001
3070b,85,2,4210848,3070,
3070b,86,2,4211415,3070,
47905,11,1,4214559,47905,604236
4589b,5,1,4529234,59900,606437
85861,98,3,6174023,29387,607275
87580,85,2,6126083,23893,600242
87580,86,3,6126082,23893,601082
15395,11,1,6102341,15395,601788
15712,11,1,6335388,44842,600632
15533,85,2,6055310,15533,600650
85959pb01b,17,1,6172283,28577,
37775,98,3,6357747,37775,
33492,11,1,6199468,33492,
66789,5,1,6294705,66789,
3021,88,2,4211189,3021,601980
3024,7,1,302423,3024,602648
3024,115,1,6069887,3024,602291
3710,150,1,6167700,3710,605347
4274,86,1,4211483,4274,603617
30176,34,1,6175572,30176,
15573,88,2,6092590,15573,606482
15279,34,1,6188696,31576,
98138pb042,88,2,6285623,25406,
14769pb196,88,1,6182435,32647,
24866,220,4,6295242,24866,
32607,34,4,6286831,32607,
49307,150,8,6296061,49307,
66789,89,1,6326550,66789,
3003,1,1,300301,3003,600165
3020,1,1,302001,3020,604511
3023,1,1,302301,3023,600227
4032,1,1,403201,4032,601187
4073,3,1,614124,6141,600151
87544,12,4,6507949,35340,601139
20482,3,1,6232001,,
37352,1,5,6248827,37352,606252
49307,1,3,6258135,49307,609709
54568,3,1,6265497,54568,
66789,153,2,6301637,66789,
98138pb323,11,1,6407492,,
2431,36,1,6195267,2431,606788
3024,1,1,302401,3024,604341
4740,5,1,4585146,4740,605576
4589b,2,1,,,606173
14769,86,2,6052200,14769,600919
15279,36,1,6413056,31576,609710
15533,150,3,6055309,15533,600643
24866,4,3,6214234,24866,
32607,6,2,6229130,32607,
65509,36,1,6293826,65509,
3003,12,1,6239418,35275,
3020,36,1,6141590,3020,606973
3023,36,1,6343326,3023,606776
3024,39,1,6213778,3024,
4032,6,1,403228,4032,603703
3070b,4,1,4558595,3070,
85861,1,2,6168642,28626,604367
15573,36,1,6314378,15573,607206
20482,80,2,6392975,31561,604265
79387,36,1,6399789,79387,
1747,36,2,6400112,1747,
