Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2817,86,1,4211376,2817,600817
3004,63,1,4249891,3004,600661
3021,5,2,302121,3021,604532
3021,63,2,4530028,3021,601999
3022,1,1,302201,3022,602838
3022,63,1,6037890,3022,600407
3022,86,1,4211397,3022,600564
3062b,63,2,4177741,3062,
3065,12,2,6244904,35743,608801
3623,63,2,4177735,3623,603137
3673,86,3,4211807,3673,601136
3710,1,1,371001,3710,604474
3710,5,2,371021,3710,604549
3795,11,1,379526,3795,600987
4032,5,1,403221,4032,601188
4073,12,3,6240030,34823,601434
4600,86,2,6408022,67687,
30165,63,2,6175295,30165,
30602,11,1,6476459,30602,602888
2412b,5,1,241221,2412,
48336,86,4,4244627,48336,604159
50254,11,4,4295370,50254,604710
85975,11,1,6203937,29175,
88930,63,2,6097430,88930,609904
4085d,1,2,6330191,44860,604361
87994,86,3,6093527,17715,600354
98138,86,4,6284071,35381,601013
99780,85,1,6000606,99780,602316
99207,1,1,6097637,99207,601705
13971,11,2,6194485,13971,
15456,86,1,6448319,15456,
18674,63,1,6253885,18674,601728
20482,11,2,6186675,31561,603852
26601,1,2,6176240,26601,605563
36840,11,1,6234695,36840,606364
28802,11,1,6168620,28802,
