Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,7,2,241923,2419,
2420,7,2,242023,2420,600874
2420,85,2,4210635,2420,600635
2420,86,2,4211353,2420,603702
2431,14,3,6252050,35371,
2431,85,2,4211053,2431,601590
2432,11,3,243226,2432,600044
2569,86,24,6265157,47094,605924
2654,85,1,4278274,2654,600663
3002,7,4,300223,3002,
3004,5,2,300421,3004,604527
3009,7,1,300923,3009,601623
3010,85,1,4211103,3010,600625
30136,11,2,4644456,30136,605518
3020,7,9,302023,3020,607070
3020,11,2,302026,3020,600631
3020,85,1,4211065,3020,604276
3021,2,2,4118790,3021,604418
3021,7,4,302123,3021,602001
3021,11,2,302126,3021,600171
3021,85,8,4211043,3021,601993
3021,86,2,4211396,3021,600529
3022,1,1,302201,3022,602838
3022,6,1,302228,3022,604869
3022,7,3,302223,3022,600563
3022,11,6,302226,3022,600212
3022,86,2,4211397,3022,600564
3023,3,5,302324,3023,605051
3023,7,13,302323,3023,601089
3023,11,4,302326,3023,600156
3023,14,8,6240215,28653,
3023,15,18,6240222,28653,600461
3023,19,2,6240211,28653,602091
3024,3,2,302424,3024,602218
3032,7,1,303223,3032,600293
3035,11,1,303526,3035,601603
3040,7,2,4121936,3040,
3062b,7,2,306223,3062,
3062b,11,2,306226,3062,604657
3062b,85,4,4211090,3062,600048
32001,7,6,4114027,32001,603689
32013,7,2,6332570,42127,
32015,11,8,6271346,41488,
32016,7,2,6261397,42128,
32028,86,2,4211568,32028,600469
32054,11,4,6321745,32054,600102
32062,5,2,4142865,32062,
32064,11,8,6178922,31493,601902
32064,85,24,6178919,31493,
32073,86,2,4211639,32073,601616
32138,11,1,4119589,32138,
32140,86,2,6271831,42137,
3622,7,2,362223,3622,601507
3623,11,4,362326,3623,601145
3649,86,1,6195314,34432,607819
3660,7,2,366023,3660,
3660,11,4,366026,3660,602770
3666,7,2,366623,3666,606533
3666,11,2,366626,3666,600143
3701,7,2,370123,3701,
3702,7,1,370223,,
3702,11,2,370226,3702,607165
3705,11,5,370526,3705,600064
3706,11,3,370626,3706,600125
3707,5,1,6130004,3707,
3709b,11,2,370926,3709,605396
3710,3,1,371024,3710,605225
3710,7,12,371023,3710,600471
3710,11,4,371026,3710,604349
3713,5,7,6271820,42798,
3737,11,2,373726,3737,604673
3795,11,10,379526,3795,600987
3895,7,2,389523,3895,607832
3937,85,2,4211066,3937,602113
3941,3,3,614324,6143,601036
3941,85,4,4249139,6143,602500
3963,86,4,4223363,3963,
4006,11,1,4569095,4006,
4032,11,2,403226,4032,600030
4032,85,2,4211042,4032,600946
4032,86,2,4211475,4032,600303
4073,5,7,614121,6141,604561
4073,11,3,614126,6141,601442
4073,17,21,6208450,34823,601047
4073,74,17,4216327,,
4073,85,17,4210633,6141,600092
4073,115,11,4523159,6141,601436
4079,11,1,407926,,603327
4265c,3,8,,,
4265c,86,4,6271165,42136,604112
4274,86,4,4211483,4274,603617
4286,7,8,428623,4286,600295
2780,11,21,6279875,61332,604082
4477,7,2,447723,4477,601768
32184,3,1,6276974,42142,
32184,86,1,6276969,42142,
4519,3,10,6130007,4519,
4871,7,2,4656767,4871,
4871,11,4,4188534,4871,603582
6091,11,4,6383142,32807,601662
6091,86,4,6285778,32807,601921
6117,85,1,6166069,28652,
6134,86,2,4211881,6134,602065
6232,85,2,6408023,6232,
6239,7,4,6164287,,
6536,11,2,6261371,40146,
6553,11,4,4107765,6553,
6558,7,6,6299413,6558,
6589,2,2,4565452,6589,606029
6629,7,2,6279882,42149,
32270,11,1,4177431,32270,602871
30503,11,4,4160025,30503,602040
32523,5,2,4153718,32523,
32523,11,4,4142822,32523,602180
32474,11,3,4290713,32474,
41764,3,1,6178619,,
3070,1,2,,,601945
3070,7,7,,,601949
3070,11,3,,,602927
30663,11,1,6057397,16091,603250
32525,85,1,4603472,64290,605266
2412b,7,2,241223,2412,
2412b,85,9,4210631,2412,
x224,7,2,,,
32580,11,1,6132744,32580,608200
4592c02,3,3,74156,73587,
4592c02,7,3,4296152,73587,
43093,7,4,4206482,43093,601021
3069,7,6,,,603665
45301,7,4,4636725,,
43712,7,9,6109995,,610105
43898,7,1,4652615,,
44294,3,2,6130009,44294,
42003,3,1,6273711,42796,
42003,85,1,6273715,42796,
44676,3,1,6167910,,
43713,7,1,6109922,,
44568,86,1,6276045,51483,601346
47456,85,1,6063277,,
47455,11,4,4213374,47455,
48933,7,1,4571219,,
48169,15,4,6032798,,
48170,85,4,6279898,48442,
41239,85,1,4522937,41239,
52501,7,2,4294738,52501,
51739,7,2,4609454,51739,
51739,55,2,4248747,,
53451,95,7,6270108,88513,600867
56145,11,2,4299389,56145,
57028c01,86,1,4299625,57028,
50747,12,1,6472513,52979,605942
57029c01,85,1,6064131,57796,
62462,5,1,6173126,29219,605680
62462,86,3,6173127,29219,601356
61678,11,2,,,600539
60478,11,10,4515368,60478,600183
60471,11,10,4515340,60471,601973
60474,7,1,4581501,60474,
63965,11,1,6170421,28921,603530
64648,105,3,6195347,64648,
60485,86,2,4535768,60485,603306
64225,7,2,6411631,64225,
85984,7,2,4651236,85984,603826
85984,85,8,4567887,85984,602324
85861,15,5,6283590,29387,601888
87747,86,2,6270096,,
87087,7,2,4583862,87087,606535
87083,85,2,6083620,87083,604747
87081,11,2,4558957,87081,600830
87081,85,2,4558959,87081,
87618,86,1,4565433,87618,603291
61252,11,4,6308000,52738,603710
4085d,86,24,6296894,44860,602361
87994,11,4,6093525,17715,603979
87994,88,2,6428805,17715,604749
88517,11,1,6314354,52051,
92280,11,8,4598528,,600298
94925,86,1,4640536,94925,602160
92692,11,2,4604304,92692,601617
60470b,11,2,6310268,49563,
92338,95,1,6323689,39890,602918
93273,5,1,4633914,93273,606361
93273,7,3,4649773,93273,
72454,85,1,4658974,72454,
60475b,7,2,6345427,65460,
96874,4,1,6240515,,
98138,98,3,6274747,35380,600042
98585,11,2,6186133,31511,
98585,15,4,6503210,31520,
44375b,86,1,4211796,44375,
98313,11,6,6276867,49753,601161
99780,85,8,6000606,99780,602316
75904,86,1,6004729,75904,603038
99206,11,1,6052126,99206,600997
10928,85,2,6012451,10928,
11458,85,2,6019987,11458,604633
11090,85,2,6336970,44873,600499
11478,11,3,6327028,44864,603238
11215,86,1,6028811,11215,600894
11477,3,1,6029947,11477,603746
11477,7,6,6055065,11477,602311
11477,55,2,6179812,11477,607645
13547,3,1,6146298,13547,610131
14137,11,8,6266348,50334,
15573,85,20,6092572,15573,604228
15535,6,1,6074954,15535,
15535,85,4,6055313,15535,604047
15068,3,1,6079007,15068,605222
15068,7,1,6116786,15068,601884
15462,88,1,6159763,15462,
15391,86,1,6051333,,
15392,85,2,6051334,15392,
14301,86,2,6056596,14301,
15460,85,1,6359227,67325,
14418,86,2,6043639,14418,601146
14704,86,3,6338165,14704,600502
15208,1,1,6046381,15208,604488
15209,1,3,6046384,15209,604815
15540,85,1,6068029,15540,
18651,11,3,6089119,18651,600743
18649,86,1,6093058,18649,602365
18654,1,4,6177114,18654,605913
18677,11,2,6192309,28809,605837
18677,86,2,6168633,28809,604054
18674,5,1,6132541,18674,607411
18674,85,1,6115080,18674,602974
18588,85,1,6100488,,
18587,3,1,6100103,,
17485,3,1,6378132,17485,
85984pb077,85,1,6101924,19745,
20482,115,3,6186672,31561,603853
22961,86,1,6123815,22961,603103
24201,11,8,6147050,24201,604860
27256,15,8,6168590,27256,
24504,11,1,6173926,,
33909,11,1,6192346,33909,605070
70614stk01,,1,,,
85984pb176,85,1,6194290,34241,
44567b,85,8,6266248,49716,
44567b,86,10,6266251,49716,
6628a,11,2,6344752,66906,
