Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
3069,1,2,,,600020
3832,11,7,383226,3832,600024
85984,11,27,4548180,85984,600025
6636,11,16,663626,6636,600034
3024,98,2,6252040,28554,600040
85984,1,2,4547489,85984,600050
6134,11,1,613426,6134,600055
11610,11,2,6056234,11610,600077
99206,1,2,6046979,99206,600082
3010,86,8,4211394,3010,600090
3034,11,7,303426,3034,600091
3666,11,11,366626,3666,600143
3023,11,55,302326,3023,600156
3010,11,4,301026,3010,600163
60479,11,1,4514845,60479,600167
3021,11,34,302126,3021,600171
60478,11,6,4515368,60478,600183
3665,1,4,366501,3665,600185
3623,86,8,4211429,3623,600196
3460,85,1,4210998,3460,600199
3710,85,1,4211001,3710,600203
48336,11,4,4225201,48336,600211
3022,11,15,302226,3022,600212
3038,11,2,303826,3038,600215
3024,11,43,302426,3024,600216
60478,1,4,4515364,60478,600218
3023,1,10,302301,3023,600227
3068,11,6,,,600245
2817,11,4,281726,2817,600260
3009,11,2,300926,3009,600278
2445,1,2,244501,2445,600285
3069,11,11,,,600290
92280,11,6,4598528,,600298
99781,11,2,6016172,99781,600299
6081,1,2,608101,6081,600321
2736,86,1,6443149,2736,600326
11458,11,1,6114987,11458,600412
23969,11,2,6248496,35391,600453
85861,11,3,6168646,28626,600460
30374,11,1,6116604,21462,600480
3938,11,7,393826,3938,600506
3023,86,16,4211398,3023,600510
3001,11,2,300126,3001,600512
11477,11,8,6047276,11477,600531
98100,86,1,6028324,98100,600585
14704,85,1,6146792,14704,600622
3020,11,9,302026,3020,600631
15712,11,8,6335388,44842,600632
2429,86,16,,,600637
14769,12,2,,,600638
3937,11,10,393726,3937,600665
2730,11,4,273026,2730,600687
85970,11,6,6037664,13731,600690
56145,86,4,4297210,56145,600696
3679,11,1,,,600793
4070,11,11,407026,4070,600838
2430,86,16,,,600877
3460,1,2,346001,3460,600923
3004,1,4,300401,3004,600925
4085d,11,2,6330189,44860,600945
3665,11,5,366526,3665,600950
3795,1,3,379501,3795,600974
3795,11,4,379526,3795,600987
2431,1,6,243101,2431,601010
87580,11,4,4565323,87580,601080
87544,12,2,6507949,35340,601139
3623,11,8,362326,3623,601145
32028,11,6,4107761,32028,601147
4032,1,1,403201,4032,601187
63868,85,2,6336990,42923,601193
14719,11,2,6133722,14719,601252
14719,1,2,6058329,14719,601259
26047,11,4,6157554,26047,601269
87087,11,18,4558954,87087,601318
92946,1,6,6069002,15672,601322
92946,11,4,6069000,15672,601326
54200,11,13,,,601372
3033,11,2,303326,3033,601385
54200,1,4,4504369,54200,601405
4073,86,1,4211525,6141,601432
3005,11,2,300526,3005,601454
3032,11,1,303226,3032,601469
3622,11,3,362226,3622,601505
3622,86,4,4211428,3622,601508
4162,1,1,416201,4162,601509
4162,11,1,416226,4162,601516
41539,11,2,4166619,41539,601524
3003,11,5,4103587,3003,601555
2431,11,5,243126,2431,601592
3700,11,3,370026,3700,601658
6091,11,4,6383142,32807,601662
3938,86,2,4211470,3938,601674
60481,11,2,4515373,60481,601681
4477,11,6,447726,4477,601699
26604,11,2,6187572,26604,601745
11211,11,2,6138173,11211,601778
63868,11,4,6336989,42923,601898
3040,11,8,4121966,3040,601928
3040,1,2,4121932,3040,601941
3070,85,2,,,601947
3070,17,2,,,601951
3008,11,2,300826,3008,601964
3021,1,2,302101,3021,601978
99207,11,6,6000650,99207,601985
44728,11,12,6117973,21712,601996
2540,11,4,4140588,2540,602115
61678,1,4,6045936,11153,602124
3676,11,4,6403373,3676,602171
3024,86,4,4211399,3024,602214
2420,1,2,242001,2420,602226
3830,11,2,6344999,65122,602268
3831,11,2,383126,3831,602271
3024,85,1,4210719,3024,602286
6541,86,1,4211535,6541,602303
2412,11,7,,,602336
4085d,86,12,6296894,44860,602361
15712,1,2,6348055,44842,602381
60478,85,4,4521187,60478,602430
3037,11,1,303726,3037,602447
15068,1,13,6047220,15068,602451
15068,11,21,6053077,15068,602452
2357,11,3,235726,2357,602467
553,1,1,,,602523
2431,86,4,4211356,2431,602526
60479,1,1,4514842,60479,602748
3660,11,8,366026,3660,602770
3022,1,2,302201,3022,602838
92593,11,3,4599499,92593,602900
3070,11,8,,,602927
6231,11,1,4106347,6231,603001
3002,11,3,300226,3002,603014
2420,11,14,242026,2420,603036
3460,11,4,346026,3460,603237
4599,86,1,,,603426
64644,11,1,4538456,64644,603432
6190,85,2,4210676,6190,603476
22484,85,1,6364352,67692,603522
98138,12,2,6274738,35380,603605
4274,86,3,4211483,4274,603617
62361,11,8,6476010,62361,603652
11477,85,4,6029948,11477,603753
3030,1,1,4503008,3030,603781
3069,85,2,,,603786
20482,11,8,6186675,31561,603852
4274,11,1,,,603980
18654,86,1,6183784,18654,604051
18674,86,1,6183782,18674,604052
23443,11,3,6321194,49755,604062
2780,11,1,6279875,61332,604082
32028,95,4,6132264,32028,604107
48729,11,1,4289538,,604162
61184,11,1,,,604186
63864,86,4,4558169,63864,604191
99563,11,9,6156991,99563,604205
99563,86,4,6134378,99563,604206
98138,95,6,6238890,35381,604208
2444,11,4,244426,,604216
30377,11,3,6330086,49754,604283
32187,86,1,4278756,32187,604289
11212,11,10,6174917,11212,604330
3024,1,14,302401,3024,604341
3666,85,2,4211056,3666,604348
3710,11,16,371026,3710,604349
63864,11,2,4558170,63864,604362
63864,85,1,4568734,63864,604366
2445,11,1,244526,2445,604458
3004,11,6,300426,3004,604460
3176,11,4,317626,3176,604465
3623,1,10,362301,3623,604468
3710,1,4,371001,3710,604474
4510,1,1,4501853,4510,604478
4510,11,4,4286009,4510,604479
87079,11,10,4560182,87079,604495
91988,11,1,6001494,91988,604500
3070,12,2,,,604510
11477,1,2,6034044,11477,604514
87079,1,18,4560178,87079,604517
3069,17,1,,,604518
3456,11,2,345626,3456,
30414,11,7,4162443,30414,604596
99780,11,12,6020193,99780,604599
48729,86,1,,,604620
32530,11,1,4144024,32530,604664
4589,85,1,4518486,59900,604702
3069,95,1,,,604837
32828,11,4,6196548,32828,604852
24201,11,4,6147050,24201,604860
26601,11,2,6174243,26601,604921
27263,11,2,6166859,27263,604922
98138,11,5,6284070,35381,604931
26603,11,9,6162892,26603,604967
42610,11,1,6291068,42610,604970
33291,11,1,,,604995
24246,11,2,6256435,35399,604999
25269,11,4,6172383,25269,605024
26603,1,2,6156667,26603,605026
34103,11,24,6199908,34103,605067
33909,11,9,6192346,33909,605070
28192,1,2,6166894,28192,605084
2958,11,4,4218868,2723,605128
2819,11,1,4580509,2819,605133
29120,11,1,6181720,29120,605234
29119,11,1,6181713,29119,605236
35480,11,2,6210270,35480,605243
3029,1,1,4168072,3029,605392
62462,95,1,6245499,29219,605395
63868,1,2,6361170,42923,605529
29119,1,2,6213881,29119,605546
29120,1,2,6213880,29120,605548
23950,11,7,6382491,23950,605615
32209,85,4,4508553,59426,605673
37352,11,2,6275732,37352,605710
3028,1,1,4120020,3028,
50945,11,4,,,605736
27263,1,2,6168612,27263,606172
37352,1,10,6248827,37352,606252
36840,11,3,6234695,36840,606364
4515,11,1,4161067,4515,606505
506719,11,9,,,
32803,11,1,6211476,32803,606859
3070,98,2,,,607276
15573,11,15,6092585,15573,607522
15573,12,1,,,607523
3673,11,1,,,609017
63965,7,1,,,609637
3832,77,2,,,
3795,77,2,,,
3034,77,1,,,
3021,77,4,,,
3666,77,2,,,
3023,77,2,,,
3024,77,2,,,
3069b,77,2,,,
2420,77,6,,,
87087,77,2,,,
30374,77,1,,,
23443,77,2,,,
4162,77,1,,,
24299,77,1,,,
24307,77,1,,,
2445,77,2,,,
87994,77,1,6138245,,
