Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,63,4,6228123,2357,605754
2357,85,2,4211109,2357,600158
2420,63,4,4528482,2420,603050
2420,110,8,6099714,2420,
2431,63,9,6103985,2431,601587
2431,86,35,4211356,2431,602526
2431,110,6,6072668,2431,607774
2431,156,6,4624705,2431,
2432,1,5,243201,2432,602135
2456,63,37,6100239,44237,
2465,63,40,6258407,2465,
2496,11,2,249626,2496,602088
2540,86,7,4211632,2540,600767
2655,86,2,6152344,26716,601244
2817,86,2,4211376,2817,600817
2921,63,3,6256616,28917,603369
30000,88,1,6344930,65514,
3002,63,3,6385309,3002,603012
3002,86,2,4211386,3002,600538
3003,86,3,4211387,3003,600304
30031,86,1,4258308,30031,602176
3004,1,4,300401,3004,600925
3004,5,2,300421,3004,604527
3004,63,26,4249891,3004,600661
3004,85,1,4211088,3004,600164
3005,63,8,4255413,3005,601450
3005,110,2,6061685,3005,
3006,11,1,4617860,92538,603286
3008,63,3,6277303,3008,607570
3009,63,2,6221672,3009,610327
3009,86,2,4211393,3009,601647
3010,63,2,4264569,3010,602038
3010,86,3,4211394,3010,600090
30134,85,1,6226634,30134,606872
3020,5,2,302021,3020,604531
3020,6,1,302028,3020,600302
3020,11,16,302026,3020,600631
3020,63,33,4667595,3020,606194
3020,69,3,4267874,3020,604797
3020,85,5,4211065,3020,604276
3020,86,9,4211395,3020,600138
3020,110,7,6097511,3020,607783
3021,63,6,4530028,3021,601999
3021,85,1,4211043,3021,601993
3021,86,8,4211396,3021,600529
3021,110,2,6097503,3021,607780
3021,156,1,4619513,3021,600620
3022,63,36,6037890,3022,600407
3022,85,4,4211094,3022,600186
3022,86,11,4211397,3022,600564
3023,1,4,302301,3023,600227
3023,2,2,4113917,3023,604783
3023,5,3,302321,3023,604534
3023,11,8,302326,3023,600156
3023,19,1,6240211,28653,602091
3023,63,55,4528981,3023,604781
3023,86,41,4211398,3023,600510
3023,110,16,6028736,3023,610027
3023,153,14,4653988,3023,600028
30236,86,5,4211580,30236,604277
3024,63,9,4184108,3024,602288
3024,86,28,4211399,3024,602214
3024,153,4,6151664,3024,603885
3027,86,11,4211733,3027,
3029,6,2,4279059,3029,607060
3029,85,5,4210706,3029,600642
3031,6,1,4243821,3031,605428
3031,86,1,4243797,3031,600479
3032,6,1,4116671,3032,601466
3034,86,15,4211406,3034,601364
3034,110,43,6133817,3034,
3036,6,1,4507311,3036,603762
3036,11,2,303626,3036,603792
3039,63,3,4153653,3039,601394
3039,86,2,4211410,3039,600076
3040,63,6,6103405,3040,600474
3062b,85,2,4211090,3062,600048
3176,86,1,4211419,3176,600816
3185,11,4,4188953,3185,608602
32000,86,20,4211541,32000,600094
32002,2,5,6013938,32002,
32013,85,2,6296856,42127,600023
32014,86,2,6268924,42155,
32039,11,4,6331716,42135,603083
32054,11,9,6321745,32054,600102
32054,86,1,6321747,32054,609018
32056,86,2,6271815,32056,
32062,5,4,4142865,32062,
32064,11,2,6178922,31493,601902
32064,86,1,6206249,31493,604287
32073,86,3,4211639,32073,601616
32124,85,3,6306725,50029,
32140,63,12,6271839,42137,
3298,86,2,4211421,3298,601628
3460,1,5,346001,3460,600923
3460,11,3,346026,3460,603237
3460,63,36,6250216,3460,605449
3460,85,5,4210998,3460,600199
3622,63,6,6233955,3622,606330
3623,1,1,362301,3623,604468
3623,63,13,4177735,3623,603137
3623,86,3,4211429,3623,600196
3648,85,2,6133119,24505,600423
3660,63,6,6025375,3660,
3666,63,6,4508313,3666,606190
3666,86,25,4211438,3666,604122
3666,88,1,4221590,3666,604473
3666,110,14,6020074,3666,
3701,3,4,370124,3701,605215
3701,85,4,4213607,3701,605063
3701,86,10,4211441,3701,600176
3702,11,2,370226,3702,607165
3702,153,2,6284131,3702,
3705,5,13,6129995,3705,
3705,11,1,370526,3705,600064
3706,5,5,6130002,3706,604962
3706,11,1,370626,3706,600125
3707,5,1,6130004,3707,
3708,5,14,6147702,3708,
3709b,110,17,6132408,3709,
3710,1,7,371001,3710,604474
3710,5,1,371021,3710,604549
3710,69,9,4626904,3710,604798
3710,86,38,4211445,3710,600472
3710,156,4,6070757,3710,608052
3711,11,230,6044702,14696,604212
3713,5,7,6271820,42798,
3737,11,2,373726,3737,604673
3738,63,49,6385495,3738,609389
3738,85,1,4260707,3738,603494
3795,2,2,4113993,3795,604400
3795,5,2,379521,3795,604551
3795,63,1,6097420,3795,600978
3795,86,27,4211452,3795,600197
3832,11,3,383226,3832,600024
3832,86,1,4211462,3832,601381
3832,88,2,4211214,3832,601379
3873,11,34,6047885,15379,605397
3894,7,2,389423,3894,
3894,86,2,4211466,3894,600761
3895,11,2,389526,3895,604215
3941,63,125,,,
3941,86,1,4211526,6143,602718
3958,85,1,4211134,3958,601598
3958,86,2,4211474,3958,604678
3960,1,1,396001,3960,
4032,11,3,403226,4032,600030
4032,110,29,6385485,4032,
4070,86,12,4211476,4070,600839
4073,15,9,6240225,34823,601439
4073,34,11,4183133,6141,601440
4073,98,9,6240227,34823,607270
4162,63,13,4507080,4162,601512
4185,85,8,6321744,49750,603534
4265c,1,20,6360263,42136,605928
4274,1,8,6388018,4274,605929
4282,86,17,4211486,4282,600494
4286,63,8,6103774,4286,607025
4287,11,2,428726,4287,600435
2780,11,84,6279875,61332,604082
4477,63,13,6200663,4477,607572
4477,86,8,4251149,4477,604300
4477,153,6,6151666,4477,
32526,85,2,4210753,32526,609197
32184,11,1,6276951,42142,609191
32184,86,4,6276969,42142,
32291,86,1,6280396,42163,
32278,85,3,4542576,64871,600022
32278,110,1,6275898,64871,
32012,85,1,4239891,32012,
4519,3,13,6130007,4519,
4519,86,2,4211815,4519,602741
4594,12,1,6240532,35160,601295
4740,5,1,4585146,4740,605576
4871,86,1,4211517,4871,
32209,85,2,4508553,59426,605673
30374,1,2,6116602,21462,602297
30374,86,2,6116608,21462,602298
6003,6,3,6021999,6003,603640
6003,86,1,6368430,6003,608729
6005,110,2,6335569,92903,
6157,11,1,6387246,6157,600998
6179,86,2,4211837,6179,601104
6187,1,7,6343601,6187,
6232,85,6,6408023,6232,
6232,86,15,6347704,6232,
6541,63,16,6293318,6541,607563
6558,7,10,6299413,6558,
6589,2,1,4565452,6589,606029
6632,85,4,6364452,65123,604731
6636,63,24,4252437,6636,602364
6636,85,2,4210651,6636,602369
6636,86,8,4211549,6636,600261
6636,88,3,4211204,6636,602372
6636,110,2,6365966,6636,
33078,5,3,6144805,25994,
30413,110,8,6328167,15207,
32316,11,2,4142135,32316,604662
30414,85,1,4210725,30414,600149
30414,86,2,4211636,30414,600106
30565,6,3,6038682,30565,600244
30565,69,1,4570451,30565,605960
30565,86,3,4579294,30565,604656
32270,11,4,4177431,32270,602871
2958,1,1,6296187,2723,608005
32523,86,3,4211655,32523,604663
30526,85,2,6276873,53540,
70902,1,2,,,
40378,88,1,6326087,51274,
32449,86,1,6370947,32449,608149
32556,2,3,6321305,39888,609039
41539,6,1,4161677,41539,601530
3070b,1,9,307001,3070,
3070b,5,2,307021,3070,
3070b,63,5,4631385,3070,
3070b,86,5,4211415,3070,
3070b,156,5,4655243,3070,
x346,5,2,6285599,48267,607840
32525,63,3,6151077,64290,
41770,69,6,6338985,41770,600627
4081b,86,6,6281998,41632,
32532,11,3,6448394,32532,
2412b,11,2,241226,2412,
2412b,63,32,6022579,2412,
2412b,86,14,4211350,2412,
41677,5,2,6371442,44862,609240
41677,86,2,6348143,44862,604687
43093,7,6,4206482,43093,601021
3069b,1,7,306901,3069,
3069b,88,6,4211151,3069,
3069b,110,2,4622062,3069,607782
3068b,63,36,4205004,3068,
32498,11,1,4255563,32498,
44728,86,4,6117967,21712,604149
45590,11,2,4198367,45590,
3678b,63,4,6144753,3678,606333
48336,1,2,4222017,48336,602765
48336,86,2,4244627,48336,604159
47457,11,4,6394979,47457,606724
47457,86,4,4494475,47457,604157
50451,11,4,6317564,69732,604713
41239,86,6,4522934,41239,605725
54200,63,5,4504374,54200,601409
50950,63,2,4540280,50950,606597
55981,86,6,6109684,20896,600109
55013,85,1,4499858,55013,602640
6538c,1,3,6212049,59443,605614
6538c,3,1,4519010,59443,
6538c,85,1,4516546,59443,602255
55982,86,3,4490127,55982,607994
59230,11,2,4505757,59230,604716
62462,1,2,6173116,29219,605385
62462,5,1,6173126,29219,605680
62462,86,9,6173127,29219,601356
62462,88,5,6173132,29219,600806
61780,88,2,4520638,61780,600717
61678,63,6,6042956,11153,603303
60478,86,2,4515369,60478,600154
60478,88,4,6102975,60478,600238
4589b,3,1,4525464,59900,
4589b,5,1,4529234,59900,606437
60481,86,3,4515374,60481,604182
60479,11,6,4514845,60479,600167
60479,63,7,6384914,60479,607578
60479,86,3,4514846,60479,602747
60479,88,1,6055145,60479,603612
63965,1,4,6170419,28921,602821
63965,86,3,6170418,28921,603531
62520c01,86,2,,,
60485,86,1,4535768,60485,603306
63868,1,2,6361170,42923,605529
63868,86,5,6319336,42923,600485
4599b,88,2,6153585,4599,
64179,156,1,6300331,64179,
85984,63,6,6216905,85984,601818
85984,86,2,4568637,85984,602819
85861,85,2,6231765,28626,601892
85861,88,7,6215659,28626,601890
87580,5,6,6126048,23893,601075
87580,63,2,6389696,23893,601077
87580,86,13,6126082,23893,601082
87580,110,3,6193972,87580,
48729b,86,5,6439041,41005,
60581,1,1,4558208,60581,606079
63864,1,1,4558168,63864,604363
63864,63,8,6132566,63864,606332
63864,86,3,4558169,63864,604191
87087,86,1,4558953,87087,601956
87544,63,4,4667331,87544,
87083,85,2,6083620,87083,604747
87079,63,104,4569836,87079,600127
87079,110,3,4621543,87079,
88930,11,4,4587844,88930,602726
4085d,1,2,6330191,44860,604361
4085d,153,3,6352226,44860,
87994,5,2,6275080,17715,606388
87994,36,2,6161772,17715,607017
87994,86,3,6093527,17715,600354
87994,88,2,6428805,17715,604749
90202,88,1,6349130,49756,
90258,85,12,6236949,39683,600334
92438,6,12,4610602,92438,
94925,86,2,4640536,94925,602160
92946,86,13,6093859,15672,602164
92907,86,1,6279023,42193,604750
30237b,1,1,6320300,42925,
30237b,5,1,,,
60470b,11,1,6310268,49563,
93274,86,5,6118827,21731,604326
4865b,5,1,6146217,26169,
99563,86,6,6134378,99563,604206
95344,85,2,6245283,29176,
93606,86,4,4622742,93606,605908
93273,63,3,6037886,93273,603420
60475b,1,3,6321349,65460,
553c,3,1,4216656,30367,
553c,5,4,,,
553c,34,1,4279734,30367,
553c,156,1,6036500,30367,
96874,4,1,6240515,,
98138,12,2,6274738,35380,603605
98138,110,5,6322822,35381,
98283,86,4,6000066,98283,602937
98585,86,1,6186129,31511,
99773,86,3,6331428,65193,
89201,11,1,6132299,24341,
30089b,11,1,6476480,4724,
99780,69,3,6250168,99780,606024
91988,63,2,6186638,91988,
99207,2,2,6174925,99207,600657
99207,63,15,6224472,99207,606337
99207,86,1,4654580,99207,601998
75937,95,29,6020990,75937,603838
99206,1,1,6046979,99206,600082
99206,86,4,4654577,99206,600327
11203,63,139,6285466,11203,609679
10170,150,4,6359941,77082,
10884,36,5,6347460,42949,
11212,63,6,6135597,11212,606584
11212,86,2,6015347,11212,604040
11833,11,3,6167800,28620,601211
11458,63,14,6223838,11458,
11211,63,3,6135606,11211,
11211,86,4,6015344,11211,604222
11090,86,8,6355025,44873,604038
11478,11,2,6327028,44864,603238
76766,11,1,6171066,28964,604494
76766,86,1,6171067,28964,600449
30350b,63,1,6331690,65886,
30350b,86,20,6331691,65886,
13965,63,14,6097484,13965,
11476,2,2,6313119,65458,
11476,11,4,6313116,65458,600282
11476,156,3,6360056,65458,
11477,1,1,6034044,11477,604514
11477,5,1,6029946,11477,604857
11477,63,6,6094143,11477,603730
14769,63,4,6299536,14769,
13971,5,2,6048859,13971,
15573,5,1,6092565,15573,
15573,6,69,6092586,15573,
15573,63,4,6092588,15573,
15573,86,6,6066097,15573,604229
15573,156,1,6331949,15573,608048
15395,34,1,6214557,15395,601789
15395,156,1,6132411,15395,
14719,6,1,6374049,14719,605323
14719,63,2,6103392,14719,601251
14719,86,3,6065824,14719,601260
15068,2,2,6046924,15068,604430
15068,63,1,6061569,15068,602450
15068,86,2,6102357,15068,601870
15068,110,1,6099730,15068,
15068,156,1,6119126,15068,
15462,88,5,6159763,15462,
11214,5,5,6209519,11214,609050
15456,86,1,6448319,15456,
15712,11,2,6335388,44842,600632
15712,86,26,6308012,44842,602379
15712,110,7,6262140,44842,607790
14720,86,1,6055519,14720,609223
15461,11,1,6325521,46189,603629
14417,85,6,6039479,14417,602353
14418,86,12,6043639,14418,601146
14704,86,1,6338165,14704,600502
18651,11,2,6089119,18651,600743
18654,11,3,6121485,18654,600515
18654,85,6,6100030,18654,600257
18677,86,8,6168633,28809,604054
18980,11,1,6105963,18980,604937
92851pb01,12,1,4622574,,
20482,1,3,6186681,31561,605571
20482,86,8,6258831,31561,603990
22890,85,6,6123814,22890,603627
24947,3,1,6145704,24947,
24947,5,2,6143596,24947,
25386,2,2,6147214,25386,
24314pb01,12,2,6503208,24314,
26287,48,1,6348251,42195,
26287,86,2,6273212,42195,
23443,86,4,6343976,23443,605023
25269,1,7,6172366,25269,605473
26047,86,2,6225246,26047,604077
23950,110,2,6385484,23950,
26603,2,1,6175367,26603,604794
26603,5,1,6189130,26603,605113
26603,6,1,6288100,26603,605324
26603,11,1,6162892,26603,604967
26603,63,29,6186974,26603,606293
26603,86,6,6171894,26603,604079
27940,85,1,6167281,27940,
26601,11,2,6174243,26601,604921
26601,88,7,6218366,26601,605819
27507,110,2,6458166,27507,
27925,156,10,6258069,27925,609117
32952,63,4,6253883,32952,
34103,11,5,6199908,34103,605067
34103,86,6,6211969,34103,604974
34103,110,12,6307254,34103,
x77cc150,85,1,6219044,37597,
32828,11,2,6196548,32828,604852
30166,86,3,6195471,30166,
25061,110,5,6385490,25061,
26560,110,4,6385494,26560,
26559,110,6,6385486,26559,
34738,110,2,6385488,34738,
24869,85,10,6135290,24869,
26021,63,2,6233695,26021,
26021,156,3,6261518,26021,
24866,5,8,6206148,24866,
24866,105,4,6209683,24866,
32803,11,12,6211476,32803,606859
32803,86,2,6185676,32803,606554
26022,110,3,6385487,26022,
32607,36,31,6182261,32607,
35654,11,3,6359942,35654,
35480,63,15,6236571,35480,610329
35480,86,2,6248890,35480,605678
25059,110,10,6385493,25059,
35787,86,2,6217876,35787,605036
35787,153,51,6369497,35787,
35787,156,51,6347670,35787,608323
35692,14,2,6326484,35692,
26561,110,1,6385491,26561,
37352,86,6,6227184,37352,605774
44301b,85,2,6266225,49715,
41682,1,2,6250019,41682,
41682,2,2,6253003,41682,
41682,86,6,6258820,41682,606200
39789,63,59,6384912,39789,
42205,1,1,6256127,42205,
50015,1,1,6263884,50015,
65578,86,2,6326748,65578,
65509,36,31,6293826,65509,
65509,63,4,6357956,65509,
68568,11,1,6325190,68568,
54657,85,2,6267047,54657,
44861,1,6,6347309,44861,
44861,86,62,6326078,44861,
61408,5,1,6331864,61408,
68013,63,112,6384911,68013,
69729,63,1,6326191,69729,
69729,153,3,6337197,69729,
67811,11,4,6299938,67811,
71752,11,1,6325254,71752,
73230,86,4,6336539,73230,
73825,11,6,6335317,73825,
73825,86,2,6345639,73825,
98138pb177,5,2,6324417,72399,
6628a,5,2,6360104,6628,
44865,11,6,6393322,44865,
78329,2,2,6351905,78329,
78329,63,11,6384913,78329,
78256,11,6,6350725,78256,
73507,11,1,6330585,73507,
78257,85,3,6352600,78257,
79389,86,2,6362975,79389,
80679pb01,68,1,6384077,98480,
80566,110,3,6369921,80566,
80564,110,6,6369920,80564,
80562,110,2,6369943,80562,
10303stk01,,1,,,
6192b,63,24,,,
