Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2417,154,2,6097450,2417,608060
2420,2,1,4114077,2420,604784
2423,47,3,6268816,2423,603446
2431,2,1,4550324,2431,604449
2431,68,1,6074893,2431,602395
2431,86,12,4211356,2431,602526
2431,88,1,4211194,2431,604456
2431,103,2,6289722,2431,608326
2431,150,2,6102998,2431,602396
2449,105,4,6466048,2449,
2450,2,3,4208072,2450,605986
2454,103,4,6036236,2454,
2462,2,3,4598467,2462,
3001,86,1,4211385,3001,600241
3001,220,1,6422921,3001,
3002,2,6,4159739,3002,604437
3002,7,1,300223,3002,
3002,86,1,4211386,3002,600538
3003,68,2,6212081,3003,601554
3003,152,1,6426720,3003,
3004,2,6,4109995,3004,604375
3004,7,2,300423,3004,600972
3004,63,2,4249891,3004,600661
3004,68,3,4579659,3004,600971
3004,69,8,4521914,3004,601157
3004,103,3,6022083,3004,
3004,105,31,6100322,3004,
3004,150,3,4569382,3004,600226
3004,156,2,6092674,3004,600966
3005,2,6,4113915,3005,604450
3005,68,11,6254484,3005,600560
3005,103,13,6022084,3005,
3005,105,30,6285271,3005,609521
3009,7,1,300923,3009,601623
30095,85,1,4667977,30095,
3010,2,3,4113916,3010,604422
3010,63,1,4264569,3010,602038
3010,68,8,6223040,3010,602034
3010,103,16,6036232,3010,
3010,105,24,6287903,3010,
30150,3,1,4599378,30150,
3020,2,2,4114309,3020,604648
3020,63,1,4667595,3020,606194
3020,68,1,4535928,3020,605146
3020,88,3,4211186,3020,600195
3021,1,1,302101,3021,601978
3021,6,3,302128,3021,601988
3022,7,3,302223,3022,600563
3022,34,1,4537937,3022,
3022,68,2,4615606,3022,600562
3023,1,1,302301,3023,600227
3023,7,5,302323,3023,601089
3023,34,1,4164037,3023,606931
3023,39,1,6213777,3023,
3023,47,1,6057387,3023,610056
3023,63,1,4528981,3023,604781
3023,69,1,4528604,3023,604340
3023,103,6,6201647,3023,
3023,105,6,6362254,3023,609538
3023,150,1,6218360,3023,605345
30236,150,1,6295465,30236,
3024,2,3,4159553,3024,604385
3024,63,2,4184108,3024,602288
3024,68,3,6186012,3024,601798
3024,90,2,6357797,3024,
3024,103,4,6058014,3024,
3024,105,9,6184484,3024,
3027,2,1,6096262,3027,
3030,2,1,6037834,3030,604443
3030,88,1,4225715,3030,603767
3031,2,1,4243824,3031,604402
3031,86,1,4243797,3031,600479
3031,88,1,4243838,3031,601086
3032,1,1,303201,3032,601460
3032,63,2,6037887,3032,606189
3032,68,1,6426644,3032,600532
3033,63,2,6200659,3033,609552
3033,88,1,6338230,3033,600519
3034,3,1,303424,3034,605253
30355,86,1,4211616,30355,
30356,86,1,4211617,30356,608599
3036,2,1,6070501,3036,604442
3036,6,1,4507311,3036,603762
3036,86,4,4211408,3036,603764
3039,88,2,4211202,3039,601398
3040,63,5,6103405,3040,600474
3040,88,2,4211199,3040,601926
3062b,1,3,306201,3062,600762
3062b,7,1,306223,3062,
3062b,34,1,4212454,3062,600766
32028,11,1,4107761,32028,601147
3460,6,1,346028,3460,606225
3460,39,1,6259921,3460,
3460,63,1,6250216,3460,605449
3460,103,1,6248761,3460,
3622,2,3,4162465,3622,604377
3622,7,1,362223,3622,601507
3622,86,1,4211428,3622,601508
3622,156,1,6223734,3622,
3623,2,2,4121921,3623,604786
3623,6,2,4107758,3623,603411
3623,63,4,4177735,3623,603137
3623,69,2,6132768,3623,603136
3623,88,4,4211152,3623,602314
3633,11,1,4187209,3633,604469
3660,105,2,6383073,3660,
3665,88,4,4211222,3665,600929
3666,6,1,366628,3666,605387
3666,7,1,366623,3666,606533
3666,63,5,4508313,3666,606190
3666,88,1,4221590,3666,604473
3666,103,2,6211356,3666,
3666,105,7,6361985,3666,609533
3710,2,1,4113233,3710,604350
3710,7,7,371023,3710,600471
3710,36,2,6395814,3710,600470
3710,86,1,4211445,3710,600472
3710,88,4,4211190,3710,604475
3710,105,4,6361988,3710,
3710,150,1,6167700,3710,605347
3710,220,2,6258095,3710,
3795,2,1,4113993,3795,604400
3795,11,1,379526,3795,600987
3795,36,8,6399741,3795,606844
3795,39,1,6259794,3795,
3830,86,2,6327412,65122,600267
3831,86,2,4211461,3831,600265
3832,7,1,383223,3832,601380
3958,2,1,4125217,3958,604411
4006,11,1,4569095,4006,
4070,2,12,4118793,4070,604376
4070,88,6,4225469,4070,600170
4073,1,2,614101,6141,601435
4073,2,5,4161734,6141,604407
4073,11,5,614126,6141,601442
4073,19,2,6240216,34823,
4073,34,3,4183133,6141,601440
4073,88,9,4216581,6141,600509
4073,115,4,4523159,6141,601436
4162,34,2,6427531,4162,
4162,88,1,4585337,4162,601515
4282,2,1,6030980,4282,606592
4286,105,5,6385731,4286,
4345,1,1,434501,4345,600213
4345,11,2,6138634,4345,607437
4346,1,2,434601,4346,603723
4346,11,1,6191994,4346,607438
2780,11,3,6279875,61332,604082
4477,63,2,6200663,4477,607572
33183,36,2,4119479,33183,601759
33320,34,1,6435720,28841,
4529,11,1,452926,4529,603478
4533,1,1,4261470,4533,608792
6003,2,1,6056484,6003,
6091,68,2,6300093,6091,602222
6111,7,2,611123,6111,
6231,2,2,4612603,6231,605367
6636,2,2,4157277,6636,604429
6636,63,1,4252437,6636,602364
6636,88,3,4211204,6636,602372
6636,150,2,6102995,6636,601837
30565,36,1,6070506,30565,
40378,88,2,6326087,51274,
40379,88,1,6372430,40379,
41539,36,1,6396549,41539,606833
3070,1,6,,,601945
3070,2,15,,,604417
3070,86,2,,,601948
3070,88,2,,,601950
3070b,152,3,6251846,3070,
3070,156,2,,,608047
2412b,4,3,4125254,2412,602343
2412b,11,2,241226,2412,
3069,1,2,,,600020
3069,2,6,,,604379
3069,5,2,,,604541
3069,34,2,,,603669
3069b,39,2,6213779,3069,
3069,48,7,,,605349
3069,68,2,,,603774
3069,86,4,,,600103
3069,88,5,,,604504
3069b,103,1,6061201,3069,
3069,150,2,,,600222
3069,156,1,,,603671
3069b,220,5,6258566,3069,
3068,1,1,,,602354
3068,2,2,,,604440
3068b,39,6,6273853,3068,
3068b,48,5,6133896,3068,606637
3068,86,1,,,600236
3068b,152,7,6192270,3068,610050
3068,156,1,,,
43722,6,1,4621947,43722,604824
43722,86,1,4211791,43722,600835
43723,6,1,4621946,43723,604979
43723,86,1,4211794,43723,601960
3678b,88,1,4211320,3678,606713
48092,1,1,6337627,72140,601685
48336,86,2,4244627,48336,604159
54200,4,2,4504371,54200,606957
54200,105,2,6372124,54200,610111
52501,150,2,6466240,52501,
50950,6,2,6039946,50950,606129
50305,6,1,6190040,50305,606273
50304,6,1,6425442,50304,610221
52107,7,1,6431331,52107,
3747b,88,3,4508616,3747,605483
57895,12,3,6256058,35294,603072
59349,103,3,6309939,59349,
62462,11,1,6173119,29219,605384
62462,88,2,6173132,29219,600806
60594,7,1,6097556,60594,
60594,88,1,4595889,60594,606359
60592,47,3,6466040,79128,
60601,12,3,6254552,35315,603701
60616,12,1,6247362,35290,603346
60616,154,2,6344038,35291,
60603,12,2,6253734,35318,604943
4589b,1,1,4518400,59900,
4589b,11,1,458926,,
4589b,88,2,,,
60479,88,1,6055145,60479,603612
62698,11,1,6087083,18659,
60596,2,3,6262949,40289,600362
60596,88,5,6262952,60596,606362
64647,98,3,6314353,28661,607274
64644,68,5,6070517,64644,607707
4599b,115,2,6146054,4599,
60593,88,4,6468351,60593,600209
60602,12,4,6252258,35287,604934
85975,1,1,6173141,29175,
85975,59,1,6173138,29175,
85861,80,6,6230571,28626,604322
87580,1,1,6126046,23893,601074
87580,2,1,4565387,87580,604392
87580,11,2,4565323,87580,601080
63864,1,1,4558168,63864,604363
63864,68,2,6340118,63864,605670
63864,105,4,6372225,63864,
63864,110,3,6099725,63864,607775
63864,150,6,6365746,63864,601116
87087,47,1,6217793,87087,
87087,63,2,6224377,87087,606290
87087,68,1,4666322,87087,603168
87087,86,1,4558953,87087,601956
87079,3,2,6388490,87079,605252
87079,7,1,4560180,87079,600325
87079,39,6,6223065,87079,
87079,86,13,4560183,87079,600128
3245c,1,1,4113261,3245,601239
88930,63,1,6097430,88930,609904
85080,89,3,6210472,85080,
88646,86,2,6079461,17836,609420
87552,68,4,6397874,87552,608109
4085d,3,1,6348065,44860,606135
90195,2,2,4642933,90195,606099
92438,39,2,6424332,92438,
92438,71,1,6350731,92438,
92438,150,1,6272111,92438,
4623b,86,1,6261353,43876,
93274,3,1,6118828,21731,609088
4865b,2,3,6146221,26169,
4865b,150,2,6226646,26169,
96874,4,1,6240515,,
98138,5,4,6284574,35381,605018
98138,12,2,6274738,35380,603605
98138,15,2,6274739,35380,600051
98138,86,4,6284071,35381,601013
98138,88,2,6284586,35381,601912
98138,104,2,6284587,35381,
98283,2,6,6148262,98283,604415
98368,63,1,6135159,98368,
30089b,11,1,6476480,4724,
91988,88,1,6004996,91988,601584
99207,104,1,6288181,99207,608316
11212,1,1,6104805,11212,604513
11212,2,1,6115031,11212,604447
11212,7,2,6307275,11212,607075
11211,11,4,6138173,11211,601778
11211,86,4,6015344,11211,604222
11211,150,4,6411587,11211,605361
11213,110,1,6131694,11213,
11253,7,2,6267163,18747,
11215,1,1,6053026,11215,
13965,88,2,6055086,13965,600569
13965,105,3,6387467,13965,
11476,2,2,6313119,65458,
11477,19,2,6508250,3593,
13547,88,1,6092566,13547,609606
14769,3,2,6078279,14769,602156
14769,63,1,6299536,14769,
15573,11,2,6092585,15573,607522
15573,68,4,6092602,15573,610133
15573,88,5,6092590,15573,606482
15573,104,1,6264994,15573,607880
15395,1,1,6050914,15395,602251
15395,115,1,6317208,15395,
15395,156,1,6132411,15395,
14719,1,1,6058329,14719,601259
14719,11,2,6133722,14719,601252
15068,1,4,6047220,15068,602451
15068,63,1,6061569,15068,602450
15068,104,1,6230082,15068,
14716,86,1,6061702,14716,608610
15332,150,1,6273936,15332,
15712,11,9,6335388,44842,600632
15533,2,10,6232136,15533,606489
15070,1,3,6046905,15070,600619
15571,88,2,6452539,15571,
18853,104,4,6096990,18853,
18674,86,2,6183782,18674,604052
18674,88,1,6102360,18674,601729
18674,89,1,6261501,18674,
19220,11,2,6170545,28924,
20482,11,2,6186675,31561,603852
22961,120,2,6134197,22961,
23969,12,1,6248909,35387,
22885,68,1,6361813,22885,
24324,34,1,6258352,28684,
23986,1,1,6132824,23986,601248
24246,11,2,6256435,35399,604999
98138pb042,88,2,6285623,25406,
25269,156,3,6150307,25269,608311
23950,1,1,6139694,23950,606439
25975pb01,150,1,6160320,27989,
24093,34,1,6258353,29167,
26603,1,4,6156667,26603,605026
26603,2,1,6175367,26603,604794
26603,11,1,6162892,26603,604967
26603,63,2,6186974,26603,606293
26603,85,1,6187008,26603,605025
26603,150,1,6187006,26603,609939
26603,156,2,6233166,26603,
27150,104,1,6359834,27150,
28327,1,1,6177157,28327,
27925,89,4,6199899,27925,607721
32952,1,1,6218841,32952,606198
32952,7,1,6290531,32952,608239
32952,103,3,6430416,32952,
30987,88,2,6301356,30987,
33909,3,1,6388491,33909,605228
34103,11,1,6199908,34103,605067
32828,11,2,6196548,32828,604852
14769pb196,88,1,6182435,32647,
24866,220,3,6295242,24866,
32803,85,4,6344820,32803,608349
32607,36,3,6182261,32607,
32607,71,8,6375929,32607,
32607,80,7,6400754,32607,
32607,157,8,6210460,32607,
32606,110,4,6452531,32606,
35480,3,1,6248971,35480,605693
35480,88,1,6248944,35480,605964
35787,11,1,6214807,35787,606309
35787,48,1,6262238,35787,
37352,7,4,6290532,37352,
37352,104,2,6314374,37352,
37352,152,2,6236575,37352,
37352,220,4,6261293,37352,
36841,1,1,6296132,36841,606008
36841,11,1,6299338,36841,606047
35459,86,1,6251044,35459,
36840,1,1,6242241,36840,606011
36840,11,1,6234695,36840,606364
37762,88,1,6422088,37762,
37695,36,2,6235080,37695,
37695,154,12,6466042,37695,
38014,1,3,6235083,38014,
41740,2,7,6257600,41740,
49307,1,1,6258135,49307,609709
49307,11,1,6273589,49307,607382
49307,63,12,6403899,49307,610186
49307,68,17,6439726,49307,610119
49307,157,1,6261546,49307,
49618,105,2,6466036,49618,
51239,2,2,6287878,51239,
51239,11,1,6424625,51239,
51239,47,4,6466039,51239,
51266,12,4,6278710,51266,
20952,5,1,6337734,37840,
65578,150,4,6510192,65578,
65509,2,1,6294227,65509,
65509,68,1,6288614,65509,
66913,154,1,6466050,78135,
44861,3,1,6360077,44861,
44861,86,6,6326078,44861,
68013,1,1,6382983,68013,
69729,2,1,6331158,69729,
66857,110,1,6422093,66857,
67095,63,1,6389684,67095,
34172,1,3,6474222,34172,
3005pb044,42,1,6329591,73783,
3069pb0851,1,2,,,
3069pb0854,156,1,,,
73230,88,2,6397610,73230,
73111,34,1,6399755,73111,
98138pb177,5,4,6324417,72399,
3069pb0864,4,1,,,
79730,47,1,6466037,79730,
79736,34,1,6361353,79736,
80015,105,1,6383092,80015,
77808,11,1,6447759,77808,
1126,1,1,6507793,1126,
1748,1,2,6400114,1748,
2656,1,1,6424600,2656,
2657,1,1,6508046,2657,
34050pb04,55,1,6416680,101279,
11602pb13,86,1,6416450,101115,
77850,11,2,6428168,77850,
2682,34,2,6438450,2682,
80179,95,3,6363148,80179,
3563,39,24,6466044,3563,
5066,85,8,6457961,5066,
42620stk01,,1,,,
42620stk02,,1,,,
5058,157,7,6507838,5058,
