Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2357,1,6,235701,2357,602471
2357,11,8,235726,2357,602467
2357,86,2,4211349,2357,602465
2420,1,4,242001,2420,602226
2420,86,2,4211353,2420,603702
2420,88,2,4211257,2420,602234
2431,11,2,243126,2431,601592
2431,39,2,6292786,2431,
2456,11,3,4181144,44237,603773
3001,1,4,300101,3001,602966
3001,11,16,300126,3001,600512
3001,86,3,4211385,3001,600241
3003,11,4,4103587,3003,601555
3003,68,1,6212081,3003,601554
3003,86,6,4211387,3003,600304
3003,88,1,4211210,3003,600537
3004,1,22,300401,3004,600925
3004,2,2,4109995,3004,604375
3004,11,10,300426,3004,604460
3005,1,8,300501,3005,601444
3005,7,1,300523,3005,601455
3005,11,8,300526,3005,601454
3005,34,10,4220634,3005,
3005,86,2,4211389,3005,600133
3007,1,1,6033776,93888,601420
3008,1,2,300801,3008,601567
3008,39,1,6289133,3008,
3009,1,2,300901,3009,604461
3009,11,1,300926,3009,600278
3010,1,14,301001,3010,604462
3010,11,6,301026,3010,600163
3010,86,3,4211394,3010,600090
3020,1,7,302001,3020,604511
3020,11,4,302026,3020,600631
3020,36,2,6141590,3020,606973
3020,86,1,4211395,3020,600138
3020,88,2,4211186,3020,600195
3020,89,2,6030277,3020,606608
3021,1,4,302101,3021,601978
3021,11,2,302126,3021,600171
3021,86,1,4211396,3021,600529
3022,1,5,302201,3022,602838
3022,11,6,302226,3022,600212
3022,86,4,4211397,3022,600564
3022,88,6,4613975,3022,600411
3022,150,1,6056383,3022,600561
3023,1,10,302301,3023,600227
3023,11,14,302326,3023,600156
3023,34,12,4164037,3023,606931
3023,86,1,4211398,3023,600510
3024,1,6,302401,3024,604341
3024,4,3,4524929,3024,602289
3024,5,2,302421,3024,604535
3024,6,2,302428,3024,602216
3024,11,9,302426,3024,600216
3024,12,4,6252041,28554,602285
3024,15,4,6252043,28554,603825
3024,34,13,4621557,3024,606928
3024,69,6,4549436,3024,600618
3030,11,1,303026,3030,600231
3030,86,1,4211402,3030,603769
3031,11,5,4243819,3031,601237
3032,1,1,303201,3032,601460
3033,1,2,4528341,3033,600172
3034,11,4,303426,3034,600091
3034,86,2,4211406,3034,601364
3035,1,1,303501,3035,601561
3036,39,2,6424456,3036,
3036,86,1,4211408,3036,603764
3460,1,2,346001,3460,600923
3460,11,5,346026,3460,603237
3460,39,2,6259921,3460,
3460,86,5,4211425,3460,600193
3623,11,4,362326,3623,601145
3666,1,2,366601,3666,604472
3710,1,5,371001,3710,604474
3710,4,2,4118782,3710,606366
3710,86,1,4211445,3710,600472
3795,1,7,379501,3795,600974
3795,2,1,4113993,3795,604400
3795,88,1,4211247,3795,600985
3958,36,4,6004650,3958,601599
4032,11,4,403226,4032,600030
4032,68,1,4616027,4032,
4073,11,8,614126,6141,601442
4073,88,2,4216581,6141,600509
4162,11,1,416226,4162,601516
4162,86,1,4211481,4162,601518
4477,1,3,447701,4477,602175
4490,11,2,4512727,4490,
4727,36,2,4143562,4727,
4733,34,3,6174006,4733,
6111,11,1,611126,6111,607623
6111,86,3,4211521,6111,600067
3070b,11,3,307026,3070,
3070b,86,2,4211415,3070,
4081b,34,1,6281999,41632,
3069b,1,2,306901,3069,
3069b,11,3,306926,3069,
3069b,86,1,4211414,3069,
3068b,1,3,306801,3068,
3068b,11,3,306826,3068,
44728,88,2,6117976,21712,601991
60478,11,2,4515368,60478,600183
64644,120,2,4538950,64644,603484
63868,86,1,6319336,42923,600485
87580,11,8,4565323,87580,601080
87580,36,1,6389695,87580,601081
87580,39,2,6290269,23893,
87580,68,6,6315197,23893,
87580,88,1,4565394,87580,600206
87580,150,1,6102994,87580,600205
63864,1,2,4558168,63864,604363
87079,1,7,4560178,87079,604517
87079,11,6,4560182,87079,604495
87079,88,2,4579690,87079,600204
93609,11,4,6326681,49752,605829
92582,86,4,6265742,53968,
99207,88,2,6226436,99207,606010
11203,1,8,6013866,11203,602989
11203,11,10,6013867,11203,601029
11211,11,2,6138173,11211,601778
11476,11,1,6313116,65458,600282
15573,1,1,6051511,15573,607027
98138pb014,150,2,6287854,15828,
14716,11,8,6065496,14716,603489
18792,157,1,6167567,,
3004pb123,150,2,6097024,,
3068bpb0893,150,1,6097003,,
18788,95,1,6089099,,
20482,12,2,6186867,31570,609684
22885,1,2,6218823,22885,606160
22885,86,12,6123809,22885,604617
24946,1,1,6143595,24946,
26047,1,2,6174937,26047,601164
26047,86,2,6225246,26047,604077
26603,1,1,6156667,26603,605026
26603,11,1,6162892,26603,604967
26603,86,2,6171894,26603,604079
32952,158,1,6216967,32952,
24866,3,5,6299813,24866,
24855,6,2,6269971,24855,
41682,1,4,6250019,41682,
41682,11,10,6250020,41682,609947
65578,6,2,6382575,65578,
65509,1,2,6315024,65509,
14769pb295,1,1,6292797,,
66219pb01,1,2,6287354,,
28621,15,1,6168667,28621,
50340,86,4,6266209,50340,
69729,1,2,6332042,69729,
69729,11,2,6318582,69729,
69934,11,1,6379207,69934,
86996,68,1,6382577,86996,
1126,150,1,6399909,1126,
