Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,36,2,6195267,2431,606788
2445,5,1,4255035,2445,605544
2445,6,1,6218146,2445,606226
2445,7,1,244523,2445,600053
2454,150,4,6186400,2454,
2654,1,4,4278271,2654,602431
3001,7,2,300123,3001,603277
3001,85,2,4211085,3001,601666
3001,150,1,6135191,3001,601663
3004,150,18,4569382,3004,600226
3020,1,1,302001,3020,604511
3020,5,1,302021,3020,604531
3020,6,1,302028,3020,600302
3020,7,1,302023,3020,607070
3023,1,5,302301,3023,600227
3034,5,3,303421,3034,604538
3034,6,3,303428,3034,600655
3034,7,3,303423,3034,601579
3062b,150,2,6300103,3062,
3298,6,2,6226928,3298,604874
3673,86,2,4211807,3673,601136
3795,88,2,4211247,3795,600985
3832,86,1,4211462,3832,601381
3941,34,1,4527943,6143,
4032,3,1,403224,4032,601190
4032,86,4,4211475,4032,600303
4073,86,1,4211525,6141,601432
4286,6,2,4107637,4286,603552
6636,88,2,4211204,6636,602372
32474,110,1,6071608,32474,
42445,12,1,6276993,49546,
3069,36,2,,,606972
75c16,86,2,6409852,85532,
54200,5,1,4504379,54200,604572
54200,69,17,6040126,54200,601373
553b,34,1,4279734,30367,
60474,85,1,4528323,60474,601670
61485,11,1,4517986,61485,600061
85861,3,4,6168644,28626,610274
85861,88,2,6215659,28626,601890
87580,68,2,6315197,23893,
63864,88,2,6100769,63864,604493
87544,12,2,6507949,35340,601139
3245c,85,2,4210978,3245,601241
90258,68,1,6315198,39683,
3957b,88,1,4538252,3957,
98138,3,1,6284577,35381,607167
98138,86,3,6284071,35381,601013
98138,90,1,6315196,35381,605858
98283,59,8,6093908,98283,600271
98283,68,4,6314383,98283,600269
91988,88,1,6004996,91988,601584
14769,86,4,6052200,14769,600919
15535,59,1,6315199,15535,609001
15395,34,1,6214557,15395,601789
15068,86,2,6102357,15068,601870
22388,2,1,6249125,35344,605457
22886,68,8,6315191,22886,
25269,2,1,6145570,25269,605149
32607,6,3,6229130,32607,
32606,47,2,6452523,32606,
32606,110,2,6452531,32606,
35470,1,3,6223667,35470,
41740,86,1,6257593,41740,
43045,86,1,6256117,43045,
43056,11,1,6258904,43056,
66792,1,1,6315195,66792,
66792,5,1,6301842,66792,
66792,7,1,6308879,66792,
66792,36,8,6308875,66792,
66792,68,1,6308871,66792,
66789,7,1,6301629,66789,
66789,36,2,6301631,66789,
66789,68,2,6301632,66789,
66790,5,1,6294706,66790,
66790,7,1,6301640,66790,
66790,36,2,6301641,66790,
3003pb118,3,1,6310504,,
3068bpb1359,3,1,6315656,,
66792pb001,1,1,6315655,,
30350bpb111,11,1,6308922,,
66787,36,1,6294708,,
68869pb002,110,1,6315523,,
3068bpb1379,11,1,6315659,,
3068bpb1380,36,1,6315526,,
