Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,7,8,243123,2431,601015
2431,11,2,243126,2431,601592
2445,11,26,244526,2445,604458
2445,86,61,4211360,2445,604072
2450,5,2,245021,2450,
2456,11,1,4181144,44237,603773
2456,86,2,4274668,44237,603776
2540,86,100,4211632,2540,600767
2555,85,189,6030710,,
2653,86,64,4211613,2653,605137
2654,86,3,4278273,2654,600508
2654,98,15,6171727,28558,
2743,85,14,4273814,,
2817,5,6,281721,2817,606384
2877,85,18,4210636,2877,602425
3001,85,31,4211085,3001,601666
3002,86,5,4211386,3002,600538
3004,1,6,300401,3004,600925
3008,85,3,4211099,3008,606061
3010,6,2,4112838,3010,602025
3010,11,4,301026,3010,600163
3020,5,14,302021,3020,604531
3020,85,36,4211065,3020,604276
3021,11,10,302126,3021,600171
3021,86,46,4211396,3021,600529
3022,5,16,4613974,3022,604533
3023,11,8,302326,3023,600156
3023,69,93,4528604,3023,604340
3023,85,14,4211063,3023,601098
3028,85,6,4256149,3028,
3028,86,7,4211400,3028,
3029,85,5,4210706,3029,600642
3029,86,23,4211401,3029,604610
3031,2,3,4243824,3031,604402
3032,1,2,303201,3032,601460
3032,11,2,303226,3032,601469
3032,85,2,4211115,3032,601467
3032,86,2,4211404,3032,600623
3033,85,2,4211114,3033,605028
3034,85,38,4210997,3034,601582
3034,86,8,4211406,3034,601364
3035,85,8,4211061,3035,601563
3035,86,3,4211407,3035,604097
3036,86,1,4211408,3036,603764
30382,11,4,6369843,30382,
3039,86,14,4211410,3039,600076
3040,86,7,4211614,3040,600108
3176,11,8,317626,3176,604465
32001,11,51,3200126,32001,603718
32018,11,8,4107558,32018,608364
32054,5,8,6347789,65304,609048
32059,86,2,4211725,32059,607851
32064,86,13,6206249,31493,604287
32073,86,1,4211639,32073,601616
3460,2,41,4114324,3460,604421
3460,85,21,4210998,3460,600199
3622,3,12,362224,3622,601500
3623,86,35,4211429,3623,600196
3665,86,2,4211437,3665,600095
3666,11,8,366626,3666,600143
3666,86,53,4211438,3666,604122
3673,86,3,4211807,3673,601136
3700,11,8,370026,3700,601658
3701,11,8,370126,3701,600101
3705,11,7,370526,3705,600064
3709b,5,9,370921,3709,608940
3710,5,21,371021,3710,604549
3710,11,8,371026,3710,604349
3710,85,49,4211001,3710,600203
3738,5,2,373821,,608944
3795,86,6,4211452,3795,600197
3832,1,5,383201,3832,601374
3832,11,14,383226,3832,600024
3894,11,12,389426,3894,600760
3894,85,16,4210917,3894,600759
3895,85,32,4210963,3895,600913
3937,11,2,393726,3937,600665
3941,86,14,4211526,6143,602718
3958,86,1,4211474,3958,604678
4032,7,10,403223,4032,
4032,85,31,4211042,4032,600946
4073,15,4,6240225,34823,601439
4073,17,9,6208450,34823,601047
4073,85,110,4210633,6141,600092
4073,88,1,4216581,6141,600509
4162,11,2,416226,4162,601516
4274,7,35,4143005,4274,603690
4282,85,22,4210796,4282,604986
4287,11,24,428726,4287,600435
4287,86,4,4211489,4287,604694
4445,86,4,4509914,4445,602510
2780,11,133,6279875,61332,604082
4477,85,18,4257526,4477,602224
32278,11,8,4542573,64871,604660
4510,1,2,4501853,4510,604478
4510,11,2,4286009,4510,604479
32209,85,2,4508553,59426,605673
64567,67,1,4542406,,
30374,17,1,6167284,28697,
6106,86,6,4211520,6106,605080
6111,1,2,611101,6111,601749
6134,5,2,613421,6134,609250
6178,86,12,4211836,6178,
6232,86,2,6347704,6232,
6558,7,30,6299413,6558,
6636,11,2,663626,6636,600034
6636,86,49,4211549,6636,600261
30377,85,1,6319332,49754,603095
32316,5,8,4142132,32316,
30414,85,1,4210725,30414,600149
30504,85,2,4547222,,600905
30503,85,14,4210728,30503,600900
32523,7,6,4509376,32523,600678
41539,86,6,4166618,41539,601525
32555,3,6,4257699,,
41770,86,11,4211735,41770,604140
41769,86,11,4211732,41769,604139
2412b,11,8,241226,2412,
2412b,85,9,4210631,2412,
2412b,86,188,4211350,2412,
2429c01,7,22,6416505,19954,
2429c01,11,6,74011,19954,
42022,11,8,4160393,42022,
43093,7,11,4206482,43093,601021
3839b,86,8,4211464,3839,
3069b,11,6,306926,3069,
44728,85,4,6117972,21712,600467
75c08,86,2,4514192,60675,
47397,85,9,4586562,47397,600940
47397,86,53,4208988,47397,
47398,85,9,4209014,47398,600912
47398,86,53,4209006,47398,607855
3678b,85,2,4234534,3678,600846
47457,85,4,4218696,47457,605864
54200,86,2,4521921,54200,600272
50950,11,8,4251161,50950,604597
50305,86,1,4258275,50305,601900
50304,86,1,4258273,50304,600739
52107,11,37,4253815,52107,602963
51739,86,7,4507056,51739,604165
54384,86,34,4282789,54384,604167
54383,86,34,4282786,54383,602775
3747b,86,4,4500465,,603711
4151b,85,2,6471953,4151,
58247,11,1,4498713,,
57899,11,3,4498712,,
59230,85,1,6186622,59230,
60478,85,97,4521187,60478,602430
60481,86,2,4515374,60481,604182
60479,86,57,4514846,60479,602747
85984,85,26,4567887,85984,602324
85970,11,8,6037664,13731,600690
48729b,85,1,6439040,41005,
63864,86,26,4558169,63864,604191
87087,86,1,4558953,87087,601956
87079,86,94,4560183,87079,600128
90498,11,1,4603646,90498,
92099,85,10,4595710,92099,600221
92438,86,6,4598522,92438,
92280,5,24,4597713,,602205
92280,11,2,4598528,,600298
92593,86,31,4599498,92593,602898
4460b,85,2,4221745,4460,
3062bpb037,15,1,4631695,,
10221stk01,,1,,,
3245c,86,19,4211564,3245,600641
4854,1,1,4289569,,
60470,11,4,4556158,,600468
2436,1,30,4282737,,600645
42445,12,2,6276993,49546,
3794a,85,23,4211119,,
3794a,86,96,4211451,,
30360,86,7,4211847,,
2444,3,24,244424,,
2444,11,7,244426,,604216
