Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2343,95,2,6107389,6269,609249
2357,1,13,235701,2357,602471
2357,3,2,235724,2357,602469
2357,11,6,235726,2357,602467
2420,1,2,242001,2420,602226
2420,5,3,242021,2420,604521
2420,6,1,4157120,2420,602242
2420,11,1,242026,2420,603036
2420,86,2,4211353,2420,603702
2431,1,7,243101,2431,601010
2431,11,19,243126,2431,601592
2431,85,3,4211053,2431,601590
2431,86,5,4211356,2431,602526
2432,85,4,4211039,2432,600105
2445,1,1,244501,2445,600285
2445,11,1,244526,2445,604458
2449,11,4,4636202,2449,601004
2450,11,2,4227684,2450,601217
2456,3,2,4181143,44237,603779
2456,86,2,4274668,44237,603776
2458,1,7,4160228,,
2460,5,1,6313190,49153,
2465,11,1,246576,2465,600595
2489,86,4,6278993,26170,
2639,1,1,4508662,2639,600896
2654,11,1,4278359,2654,602415
2654,14,5,6171732,28558,
2654,17,1,6254635,28558,
2730,11,2,273026,2730,600687
2744,11,2,6311889,28670,
2825,11,1,,,
3001,5,3,300121,3001,604526
3001,7,1,300123,3001,603277
3001,11,4,300126,3001,600512
3002,1,3,300201,3002,603019
3002,3,1,300224,3002,600305
3002,7,1,300223,3002,
3002,11,2,300226,3002,603014
3003,1,4,300301,3003,600165
3003,11,3,4103587,3003,601555
3004,1,9,300401,3004,600925
3004,5,3,300421,3004,604527
3004,7,9,300423,3004,600972
3004,11,4,300426,3004,604460
3004,86,3,4211388,3004,600973
3005,1,8,300501,3005,601444
3005,86,8,4211389,3005,600133
3006,11,3,4617860,92538,603286
3008,1,1,300801,3008,601567
3008,11,3,300826,3008,601964
3008,86,1,4211392,3008,601572
3009,1,1,300901,3009,604461
3009,11,5,300926,3009,600278
3010,1,3,301001,3010,604462
3010,11,8,301026,3010,600163
3020,1,7,302001,3020,604511
3020,3,8,302024,3020,605223
3020,11,16,302026,3020,600631
3021,1,4,302101,3021,601978
3021,2,2,4118790,3021,604418
3021,5,1,302121,3021,604532
3021,6,1,302128,3021,601988
3021,7,6,302123,3021,602001
3021,11,3,302126,3021,600171
3021,86,3,4211396,3021,600529
3022,1,22,302201,3022,602838
3022,3,8,302224,3022,600408
3022,11,7,302226,3022,600212
3023,1,30,302301,3023,600227
3023,2,1,4113917,3023,604783
3023,3,6,302324,3023,605051
3023,5,10,302321,3023,604534
3023,6,2,302328,3023,601097
3023,7,24,302323,3023,601089
3023,11,36,302326,3023,600156
3023,14,4,6240215,28653,
3023,86,19,4211398,3023,600510
3024,1,15,302401,3024,604341
3024,5,7,302421,3024,604535
3024,11,7,302426,3024,600216
3024,86,10,4211399,3024,602214
3029,85,4,4210706,3029,600642
3030,11,3,303026,3030,600231
3031,1,1,4243812,3031,600270
3031,11,9,4243819,3031,601237
3031,85,1,4243831,3031,600027
3032,3,1,303224,3032,605246
3032,7,1,303223,3032,600293
3032,11,2,303226,3032,601469
3032,86,2,4211404,3032,600623
3033,85,2,4211114,3033,605028
3034,1,1,303401,3034,601575
3034,11,2,303426,3034,600091
3034,85,3,4210997,3034,601582
3034,86,2,4211406,3034,601364
3035,11,6,303526,3035,601603
3036,1,1,303601,3036,603761
3036,7,1,303623,3036,603790
3036,11,1,303626,3036,603792
30363,1,4,4143000,30363,608241
30365,86,1,4211694,,
3037,1,10,303701,3037,
3037,11,2,303726,3037,602447
30383,5,1,6265697,53922,609957
30383,85,11,6265693,53922,600516
3039,1,2,303901,3039,601391
3039,14,16,6244887,35277,
3039p05,86,4,6316961,69607,
3040,1,1,4121932,3040,601941
3040,5,1,4121934,3040,604858
3062b,5,3,306221,3062,601761
3062b,6,2,306228,3062,610091
3062b,7,12,306223,3062,
3062b,11,1,306226,3062,604657
3062b,86,1,4211412,3062,604105
3069ps1,86,1,,,
3176,7,1,317623,3176,
3176,11,1,317626,3176,604465
32000,1,3,3200001,32000,600841
32001,7,1,4114027,32001,603689
32002,2,3,6013938,32002,
32013,3,3,6329889,42127,
32013,11,1,6284699,42127,601338
32014,11,1,6268905,42155,
32017,86,4,4503416,32017,603235
32018,86,5,4211705,32018,605125
32054,115,2,6287672,32054,
32064,3,2,6206240,31493,600949
32064,5,2,6196217,31493,605197
32064,11,5,6178922,31493,601902
32064,86,1,6206249,31493,604287
32065,11,1,6271573,58486,
32073,3,5,6130008,32073,
32124,11,2,6280168,50029,603566
3297,1,6,329701,3297,609055
3460,1,3,346001,3460,600923
3460,7,2,346023,3460,602019
3460,11,12,346026,3460,603237
3460,86,11,4211425,3460,600193
3622,5,2,362221,3622,604546
3622,11,13,362226,3622,601505
3622,86,3,4211428,3622,601508
3623,1,6,362301,3623,604468
3623,11,16,362326,3623,601145
3623,86,19,4211429,3623,600196
3626c,11,4,362626,3626,
3626c,12,1,3001140,,606043
3648,85,1,6133119,24505,600423
3649,86,1,6195314,34432,607819
3660,11,4,366026,3660,602770
3665,5,2,366521,3665,605115
3665,11,2,366526,3665,600950
3666,1,8,366601,3666,604472
3666,5,2,366621,3666,604548
3666,11,13,366626,3666,600143
3666,86,10,4211438,3666,604122
3673,86,4,4211807,3673,601136
3676,85,2,4210862,3676,600541
3679,86,1,4540203,3679,600794
3680,5,1,368021,3680,606558
3700,3,3,370024,3700,601652
3700,7,2,370023,3700,
3700,11,3,370026,3700,601658
3700,85,9,4211111,3700,600296
3701,3,4,370124,3701,605215
3701,11,1,370126,3701,600101
3702,11,1,370226,3702,607165
3702,86,3,4211442,3702,601108
3703,11,7,370326,3703,600603
3705,5,1,6129995,3705,
3706,5,1,6130002,3706,604962
3709b,1,1,370901,3709,609813
3709b,85,1,4227398,3709,605111
3710,1,14,371001,3710,604474
3710,3,15,371024,3710,605225
3710,5,2,371021,3710,604549
3710,6,1,371028,3710,600140
3710,11,14,371026,3710,604349
3710,86,16,4211445,3710,600472
3713,86,4,6275844,42798,604671
3738,11,1,373826,3738,603495
3743,1,2,6457281,3743,605515
3749,2,2,65625,6562,605758
3795,1,2,379501,3795,600974
3795,6,1,379528,3795,600982
3795,7,1,379523,3795,600180
3795,85,5,4211002,3795,600983
3795,86,1,4211452,3795,600197
3832,11,1,383226,3832,600024
3832,86,2,4211462,3832,601381
3894,7,1,389423,3894,
3937,7,2,393723,3937,603139
3941,1,2,,,602710
3941,3,2,614324,6143,601036
3941,7,1,614323,6143,
3941,12,1,6273152,39223,602709
3941,34,8,4527943,6143,
3941,86,2,4211526,6143,602718
3958,7,1,4199519,3958,601600
3958,86,2,4211474,3958,604678
4032,1,1,403201,4032,601187
4032,11,5,403226,4032,600030
4032,86,1,4211475,4032,600303
4070,6,2,4187334,4070,600836
4070,7,2,407023,4070,601933
4070,11,4,407026,4070,600838
4073,1,2,614101,6141,601435
4073,3,5,614124,6141,600151
4073,5,10,614121,6141,604561
4073,6,2,4569058,6141,601419
4073,7,17,614123,6141,601431
4073,11,13,614126,6141,601442
4073,12,10,6240030,34823,601434
4073,85,2,4210633,6141,600092
4073,86,18,4211525,6141,601432
4073,95,25,4633691,6141,601430
4083,3,3,408324,4083,
4162,1,1,416201,4162,601509
4162,5,3,416221,4162,604556
4162,11,1,416226,4162,601516
4162,86,6,4211481,4162,601518
4175,1,1,6317345,31593,605851
4265c,3,13,,,
4274,7,4,4143005,4274,603690
4274,86,2,4211483,4274,603617
4282,86,1,4211486,4282,600494
4286,1,2,428601,4286,605015
4286,11,1,428626,4286,601636
4287,11,6,428726,4287,600435
2780,11,51,6279875,61332,604082
4477,11,4,447726,4477,601699
4477,86,9,4251149,4477,604300
32184,11,2,6276951,42142,609191
3069p02,86,2,,,
4519,3,2,6130007,4519,
4519,86,2,4211815,4519,602741
4590,85,2,,,602975
4740,12,4,6245306,35395,600237
4740,17,2,6245303,35395,
4740,86,2,4211512,4740,602167
32209,85,2,4508553,59426,605673
6005,1,2,4629913,92903,603084
6081,1,6,608101,6081,600321
6081,11,5,6174252,6081,605189
6091,1,4,6285777,32807,600511
6091,11,6,6383142,32807,601662
6091,86,2,6285778,32807,601921
6111,86,1,4211521,6111,600067
6112,1,1,611201,6112,605039
6134,7,2,4195007,6134,
6157,86,2,6387244,6157,
6179,1,2,617901,6179,605272
6179,86,2,4211837,6179,601104
6191,1,9,6294284,10314,
6232,3,6,6347698,42929,
6249,85,5,6321740,6249,
6541,3,4,654124,6541,602305
6558,7,25,6299413,6558,
6589,2,1,4565452,6589,606029
6636,1,15,663601,6636,602374
6636,3,2,663624,6636,602681
6636,5,8,4113858,6636,604564
6636,7,2,4118785,6636,602368
6636,86,6,4211549,6636,600261
6059,85,2,6315604,35165,
30414,3,2,4164073,30414,602359
30414,11,3,4162443,30414,604596
30565,1,1,4178429,30565,600174
30540,11,3,4144533,,
32270,11,4,4177431,32270,602871
32530,11,4,4144024,32530,604664
32523,3,5,4153707,32523,
32523,11,1,4142822,32523,602180
30505,11,1,4159550,30505,
x37,5,2,4544143,85544,
32556,2,2,6321305,39888,609039
32524,7,1,4506043,32524,
32524,11,1,4495935,32524,602985
30191,11,1,6096303,18390,
41539,11,1,4166619,41539,601524
3070,1,5,,,601945
3070,5,10,,,604542
3070,12,3,,,604510
3070,86,8,,,601948
41770,1,1,4161326,41770,600826
41769,1,1,4160857,41769,605514
4081b,11,1,6281993,41632,
32532,11,5,6448394,32532,
2412b,1,6,241201,2412,
2412b,86,2,4211350,2412,
2412b,95,9,4619636,2412,
41750,1,1,6312345,41750,
41749,1,1,6312346,41749,
4592c02,11,2,73587,73587,
2429c01,1,6,74010,19954,
2429c01,86,5,6416524,19954,
42022,1,2,,,
43093,7,5,4206482,43093,601021
3839b,11,1,383926,3839,
3069,1,13,,,600020
3069,5,7,,,604541
3069,6,3,,,603787
3069,13,2,,,604601
3069,86,2,,,600103
3068,1,3,,,602354
3068,7,4,,,603515
3068,11,1,,,600245
43722,86,1,4211791,43722,600835
43723,86,1,4211794,43723,601960
44728,11,1,6117973,21712,601996
44728,86,4,6117967,21712,604149
43720,1,1,4179872,43720,
43721,1,1,4179873,43721,
43712,1,2,4179869,43712,
43710,1,1,6106685,43710,605508
43711,1,1,6106683,43711,602055
43857,86,4,4211862,43857,605282
42610,86,1,4211758,42610,602787
44302,5,7,,,608941
44302,11,1,,,600656
75c20,86,2,6191556,60677,
78c14,7,2,6313111,22431,
46413,1,1,6312348,50339,
46413,12,2,6311888,52978,
44300,11,2,6265712,53941,
47397,1,1,4208987,47397,
47398,1,1,4209005,47398,
48336,1,1,4222017,48336,602765
48336,7,4,4514398,48336,601197
48336,86,5,4244627,48336,604159
54200,1,3,4504369,54200,601405
54200,11,4,,,601372
54200,14,33,6245256,35338,602623
54200,86,5,4521921,54200,600272
50955,1,1,6015474,50955,605521
50956,1,1,6015477,50956,605520
553b,1,1,4216652,30367,
553b,3,2,4216656,30367,
553b,86,7,4211637,30367,
56145,1,4,6151728,56145,600693
55013,85,4,4499858,55013,602640
6538c,11,2,,,
57894,11,2,6271169,46523,610262
62462,5,4,6173126,29219,605680
62462,77,2,6245501,29219,
62462,86,4,6173127,29219,601356
61678,11,2,,,600539
60478,1,4,4515364,60478,600218
60478,85,3,4521187,60478,602430
60471,5,1,4515338,,
60471,86,7,4515341,60471,600313
60474,11,1,4515350,60474,600137
61184,86,4,6347715,42456,600113
60483,1,2,6265135,40147,
60483,11,1,6265091,40147,602837
60592,11,2,6382697,60592,603060
4589b,17,4,6337596,28701,
4589b,86,4,4529241,59900,
60481,1,2,4515370,60481,603310
60479,5,2,4514843,60479,604575
60479,11,18,4514845,60479,600167
57515,85,4,6278260,64872,609225
62520c01,86,1,,,
2739a,11,2,,,
64644,11,1,4538456,64644,603432
60485,3,1,6130010,60485,
60485,86,1,4535768,60485,603306
63868,5,1,6346804,42923,601192
63868,11,1,6336989,42923,601898
64451,85,1,6170705,28978,
4599b,7,2,459923,4599,
4599b,86,3,4211503,4599,
85984,1,20,4547489,85984,600050
85984,7,4,4651236,85984,603826
85984,11,2,4548180,85984,600025
85984,86,34,4568637,85984,602819
64453,12,1,6254638,39889,607609
85861,85,4,6231765,28626,601892
87580,86,1,6126082,23893,601082
85970,5,2,6208565,13731,605523
48729b,85,2,6439040,41005,
60581,12,10,6245269,35323,601009
63864,1,2,4558168,63864,604363
63864,86,7,4558169,63864,604191
87087,5,4,4558886,87087,604579
87087,11,4,4558954,87087,601318
87087,86,2,4558953,87087,601956
87544,12,2,6507949,35340,601139
3044c,85,1,4226221,3044,
87609,7,1,6102539,87609,
87609,11,5,6401209,87609,
87079,1,10,4560178,87079,604517
87079,3,11,6388490,87079,605252
87079,85,4,4560184,87079,604497
87079,86,1,4560183,87079,600128
88930,1,8,4583297,88930,602536
88930,11,3,4587844,88930,602726
88292,11,6,4581280,88292,607402
88704,11,2,6359865,88704,
4085d,5,4,6337002,60897,604555
87994,86,2,6093527,17715,600354
87994,115,5,6093529,17715,
87620,11,1,4584274,87620,602077
92950,85,1,4620760,92950,
92946,1,2,6069002,15672,601322
92946,5,2,6053011,15672,602163
92946,11,3,6069000,15672,601326
4623b,11,1,,,
60470b,11,5,6310268,49563,
93274,86,10,6118827,21731,604326
93550,95,3,6222063,37846,
4460b,5,2,6315483,4460,
99563,11,1,6156991,99563,604205
99563,77,2,6208447,99563,
93606,1,1,6031947,93606,607181
93606,11,8,4647286,93606,602262
93595,11,4,4613162,93595,
60475b,86,6,6345426,65460,
96874,4,1,6240515,,
98138,3,5,6284577,35381,607167
98138,85,2,6284596,35381,604328
98138,86,9,6284071,35381,601013
98284,11,1,6313508,65738,610300
99009,86,2,4652235,99009,
98263,1,4,6315610,49422,
98397,11,2,6078610,98397,610194
99780,11,7,6020193,99780,604599
91988,86,2,4662161,91988,600120
99207,1,14,6097637,99207,601705
99207,11,8,6000650,99207,601985
99781,86,12,4654582,99781,604211
10202,1,1,6307467,10202,605915
10202,11,1,6155125,10202,606795
99206,1,3,6046979,99206,600082
99206,11,7,6052126,99206,600997
11212,1,2,6104805,11212,604513
11212,86,6,6015347,11212,604040
10928,85,2,6012451,10928,
11458,5,1,6099736,11458,600088
11458,11,1,6114987,11458,600412
11458,86,2,6225230,11458,601297
11211,3,2,6119197,11211,606727
11211,5,2,6019155,11211,605186
11211,7,2,6189191,11211,601775
11253,95,45,6215447,18747,609394
10247,11,3,6061032,10247,
13965,1,2,6038525,13965,605721
11476,86,2,6313114,65458,600161
11477,1,5,6034044,11477,604514
13547,11,6,6039869,13547,608235
14769,11,2,6070695,14769,604683
14769,34,2,6092766,14769,
14769,86,1,6052200,14769,600919
13971,86,1,6044729,13971,
15573,1,5,6051511,15573,607027
15573,5,1,6092565,15573,
15573,11,3,6092585,15573,607522
15573,86,3,6066097,15573,604229
15573,115,2,6092594,15573,
15535,5,1,6102138,15535,605665
15535,85,3,6055313,15535,604047
14719,1,2,6058329,14719,601259
14719,11,2,6133722,14719,601252
15068,1,19,6047220,15068,602451
15068,11,8,6053077,15068,602452
14716,5,2,6061700,14716,609006
14716,86,2,6061702,14716,608610
15712,1,2,6348055,44842,602381
15712,7,8,6344028,15712,
15712,11,6,6335388,44842,600632
15712,86,4,6308012,44842,602379
15413,11,4,6055626,15413,605131
15460,85,2,6359227,67325,
14417,85,1,6039479,14417,602353
14704,86,2,6338165,14704,600502
15100,7,2,6282145,65487,
15100,11,1,6282140,65487,605654
18651,11,7,6089119,18651,600743
18649,11,3,6099483,18649,602366
18654,11,2,6121485,18654,600515
18654,86,6,6183784,18654,604051
18654,115,2,6256803,18654,
18677,5,2,6168634,28809,606541
18677,11,1,6192309,28809,605837
18674,86,6,6183782,18674,604052
17485,3,2,6378132,17485,
20310,2,2,6114992,20310,605463
20482,1,5,6186681,31561,605571
20482,5,2,6215539,31561,607005
20482,11,3,6186675,31561,603852
20482,86,5,6258831,31561,603990
18990,12,1,6244781,35322,
21445,11,1,6122656,,605420
22961,85,1,6135014,22961,608159
22961,86,3,6123815,22961,603103
22885,1,6,6218823,22885,606160
22885,86,2,6123809,22885,604617
24316,88,2,6135494,24316,600395
22890,85,1,6123814,22890,603627
22484,85,2,6364352,67692,603522
3940b,1,1,6284507,19798,
24201,1,1,6172927,24201,605429
24947,3,2,6145704,24947,
26287,11,4,6286381,42195,
23443,86,3,6343976,23443,605023
25269,5,7,6170390,25269,605192
25269,86,22,6176433,25269,604074
26047,11,4,6157554,26047,601269
85984pb127,85,1,6152814,26823,
92409,11,4,4617848,92409,606721
26603,11,2,6162892,26603,604967
26603,86,1,6171894,26603,604079
26599,11,2,6194233,26599,
26601,1,3,6176240,26601,605563
28192,85,2,6168776,28192,604864
27507,1,1,6457244,27507,605946
27965,95,3,6210590,27965,
27925,11,6,6191630,27925,604939
32952,86,2,6225242,32952,606196
33909,1,2,6218822,33909,605184
33909,11,2,6192346,33909,605070
33909,86,3,6212077,33909,604920
34103,11,3,6199908,34103,605067
34103,86,3,6211969,34103,604974
32828,86,5,6227897,32828,605714
3069pb0605,1,1,,,
32803,1,1,6210385,32803,609706
35480,11,5,6210270,35480,605243
35480,86,13,6248890,35480,605678
35044,11,2,6208787,35044,
37352,1,42,6248827,37352,606252
37352,5,1,6252037,37352,605681
35186,11,1,6291069,35186,
36841,86,2,6248078,36841,605949
34337,86,2,6194808,34337,
36840,11,3,6234695,36840,606364
37494,11,2,6226706,37494,
44567b,11,3,6266244,49716,
44301b,1,2,6266219,49715,
41682,1,3,6250019,41682,
49307,11,1,6273589,49307,607382
49307,86,14,6262085,49307,605789
42918,1,2,6253935,42918,
28802,11,8,6168620,28802,
28802,86,6,6168615,28802,
46372,86,1,6259270,46372,
3069pb0785,1,1,,,
65151c01,115,1,6302623,65151,
61408,5,1,6331864,61408,
68013,86,2,6311384,68013,
67329,85,2,6314192,67329,
67810,1,4,6299937,67810,
49311pb013,1,3,,,
63864pb128,3,2,6304885,68408,
67811,11,1,6299938,67811,
14769pb357,11,1,6304888,68409,
67759,12,1,6299933,67759,
2654pb016,86,1,6317099,69610,
2958pb086,86,4,6304895,68411,
10274stk01,,1,,,
6628a,5,4,6360104,6628,
3069px19,86,1,,,
14769pb001,1,1,6052201,80269,
98138pb010,95,1,6287877,13541,
92280,85,2,6295458,,600789
2458,85,1,4211087,2458,
3069pc1,85,2,,,
18671,86,2,6093054,,604264
2458,86,1,4211364,,
92280,86,4,4598526,,601619
3660,1,2,366001,3660,602641
