Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2496,36,2,6334178,2496,
2496,39,2,6421682,2496,
3004,7,1,300423,3004,600972
3004,220,2,6258572,3004,
3020,2,1,4114309,3020,604648
3020,104,2,6204535,3020,
3035,2,1,4509897,3035,604412
3062b,12,2,6223655,35390,607703
3062b,39,1,6325955,3062,
32062,11,1,4109810,32062,
6187,1,1,6343601,6187,
42511,104,1,6421704,42511,
46303,153,1,6225073,46303,
60476,7,2,6369686,65459,
4599b,86,2,4211503,4599,
63864,1,1,4558168,63864,604363
63864,7,2,4587840,63864,606553
63864,39,2,6213787,63864,
20482,110,2,6223719,31561,
18653,1,2,6110019,18653,606265
18653,39,4,6236766,18653,
25214,3,2,6253294,25214,
24866,5,2,6206148,24866,
32607,34,2,6286831,32607,
98138pb182,150,2,6329593,73786,
93552pb04,88,2,6359662,65695,
80545,86,1,6369819,80545,
84307pb02,110,1,6416784,101304,
