Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2654,85,1,4278274,2654,600663
3003,2,1,4114306,3003,604382
30031,85,1,4261908,30031,600483
3020,63,9,4667595,3020,606194
3021,1,7,302101,3021,601978
3021,86,1,4211396,3021,600529
3022,59,5,4585479,3022,604923
3022,86,11,4211397,3022,600564
3023,50,15,6240228,28653,
3023,63,6,4528981,3023,604781
3023,220,2,6258094,3023,
3024,63,5,4184108,3024,602288
3024,220,5,6258091,3024,
3031,85,1,4243831,3031,600027
3034,85,1,4210997,3034,601582
30357,63,2,6251836,30357,606585
3039,59,1,4609925,3039,601393
32062,11,2,4109810,32062,
32064,85,2,6178919,31493,
32064,156,1,6322830,31493,
32073,86,1,4211639,32073,601616
3705,11,1,370526,3705,600064
3710,63,1,4502089,3710,606193
3710,220,1,6258095,3710,
3713,11,3,,,602514
3795,1,2,379501,3795,600974
3895,11,2,389526,3895,604215
3937,11,3,393726,3937,600665
4032,85,4,4211042,4032,600946
32184,11,1,6276951,42142,609191
6134,11,3,613426,6134,600055
6632,11,2,6331723,65123,607148
32523,1,2,4208160,32523,
30526,1,2,6311891,53540,
41748,63,1,6106167,41748,
41747,63,1,6501128,41747,
30602,63,2,6441154,30602,
2412b,115,6,4490599,2412,
2429c01,1,4,74010,19954,
2429c01,63,4,6416530,1927,
3839b,115,1,6337403,3839,
3068,1,2,,,602354
43722,1,1,4179874,43722,600831
43722,220,1,6395569,43722,
43723,1,1,4179875,43723,602863
43723,220,1,6395568,43723,
44728,11,5,6117973,21712,601996
44294,3,1,6130009,44294,
48183,11,1,6170529,28842,605611
48336,11,2,4225201,48336,600211
48336,86,2,4244627,48336,604159
47456,1,2,4610897,47456,600731
47457,1,2,4494474,47457,
47455,85,2,4522784,47455,
48171,85,2,6343337,48171,
52107,86,1,4657459,52107,602935
51739,1,2,4249506,51739,601119
48172,11,1,6296186,48461,
61678,63,6,6042956,11153,603303
63965,115,2,6170470,28921,
85984,59,4,6083977,85984,600401
85943,85,2,6324639,49132,
64799,86,1,4612621,64799,600049
63864,1,2,4558168,63864,604363
87079,86,1,4560183,87079,600128
4085d,86,2,6296894,44860,602361
92946,63,4,6186683,15672,
60470b,1,6,6347287,49563,
99563,1,4,6210076,99563,605470
99563,2,1,6271228,99563,605461
99563,11,6,6156991,99563,604205
99563,115,4,6207933,99563,607343
98138,50,10,6274745,35380,
98138,98,10,6274747,35380,600042
98137,115,2,6270131,98137,
99780,85,16,6000606,99780,602316
99207,86,2,4654580,99207,601998
99781,1,4,6018774,99781,600734
99781,86,6,4654582,99781,604211
99206,1,2,6046979,99206,600082
99206,11,1,6052126,99206,600997
98100,86,1,6028324,98100,600585
11215,1,2,6053026,11215,
11476,11,1,6313116,65458,600282
11477,1,2,6034044,11477,604514
11477,220,8,6258075,11477,
14769,11,1,6070695,14769,604683
14769,220,2,6258405,14769,
15068,63,3,6061569,15068,602450
14704,86,4,6338165,14704,600502
18674,11,1,6195325,18674,600403
18674,86,1,6183782,18674,604052
21459,115,8,6116596,21459,
22385,1,4,6245249,35341,600358
22385,59,1,6291066,35341,
22890,85,2,6123814,22890,603627
23448,13,1,6240500,35383,
23443,115,4,6296657,23443,605901
25269,220,11,6250022,25269,
27263,63,4,6166854,27263,606590
28192,1,4,6166894,28192,605084
33909,85,2,6309059,33909,605764
32803,85,1,6344820,32803,608349
35480,1,5,6210272,35480,605005
37352,63,2,6384915,37352,610328
36841,1,4,6296132,36841,606008
36840,11,2,6234695,36840,606364
41740,2,2,6257600,41740,
44861,11,4,6347310,44861,
65249,1,2,6289797,65249,
73562,86,1,6347992,73562,
80324,11,2,6363033,80324,
69755,85,9,6360675,69755,
69754,115,8,6345949,69754,
79846,1,2,6425460,79846,
76959,11,1,6425507,76959,
65834pb02,115,3,6395295,,
80477,85,2,6365695,80477,
3395,1,4,6440438,3395,
3214pb01,98,1,6430281,3214,
3215pb01,55,1,6434535,102927,
3206,11,1,6430279,3206,
71792stk01,,1,,,
