Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2341,85,1,6100124,18759,
2343,12,3,6166107,28657,602732
2357,1,7,235701,2357,602471
2357,2,2,4124455,2357,604398
2357,11,1,235726,2357,602467
2357,85,5,4211109,2357,600158
2357,86,5,4211349,2357,602465
2357,89,3,6176193,2357,
2357,110,3,6034175,2357,
2417,1,4,6266969,2417,
2420,1,13,242001,2420,602226
2420,5,4,242021,2420,604521
2420,6,19,4157120,2420,602242
2420,69,4,4550168,2420,603046
2420,85,5,4210635,2420,600635
2420,86,17,4211353,2420,603702
2420,88,14,4211257,2420,602234
2423,6,1,6268814,2423,604770
2431,1,1,243101,2431,601010
2431,5,10,243121,2431,604522
2431,6,2,243128,2431,602397
2431,11,1,243126,2431,601592
2431,34,2,4164021,2431,601016
2431,69,1,6175927,2431,603590
2431,85,2,4211053,2431,601590
2431,86,4,4211356,2431,602526
2432,1,1,243201,2432,602135
2432,11,2,243226,2432,600044
2432,85,8,4211039,2432,600105
2432,86,2,4211357,2432,602134
2445,11,3,244526,2445,604458
2445,85,3,4211067,2445,600139
2445,86,2,4211360,2445,604072
2445,88,2,4225700,2445,600939
2450,11,5,4227684,2450,601217
2450,34,2,6264057,2450,
2450,63,2,6110050,2450,609696
2450,80,4,6328333,2450,604270
2450,85,1,4210897,2450,601215
2450,86,1,4211361,2450,601219
2456,1,3,,,603738
2456,86,3,4274668,44237,603776
2465,11,4,246576,2465,600595
2465,85,1,4210783,2465,600593
2476,11,1,6328479,48241,606045
2486,85,4,6062482,2486,
2489,88,1,6278989,26170,603571
2496,11,1,249626,2496,602088
2540,11,2,4140588,2540,602115
2540,85,2,4210660,2540,600312
2566,11,4,4532220,2566,608926
2569,11,3,6265148,47094,601014
2571,51,2,6446120,35251,
2653,11,1,265326,2653,606904
2654,2,3,4278422,2654,606034
2654,11,1,4278359,2654,602415
2654,85,2,4278274,2654,600663
2730,85,3,6435266,2730,610201
2730,86,1,4211374,2730,600688
2817,11,1,281726,2817,600260
2877,55,2,6177135,2877,
2921,11,1,6170566,28917,602145
3001,1,2,300101,3001,602966
3001,11,4,300126,3001,600512
3001,86,11,4211385,3001,600241
3001,150,1,6135191,3001,601663
3001,154,10,6426723,3001,
3002,2,9,4159739,3002,604437
3002,85,9,4211105,3002,603025
3002,88,1,4216668,3002,600217
3003,2,1,4114306,3003,604382
3003,11,1,4103587,3003,601555
3003,85,1,4211060,3003,600168
3003,86,1,4211387,3003,600304
3003,110,1,6295078,3003,
3003,156,3,4653970,3003,
3004,5,2,300421,3004,604527
3004,11,2,300426,3004,604460
3004,63,13,4249891,3004,600661
3004,69,3,4521914,3004,601157
3004,88,6,4613963,3004,601153
3004,89,12,6104154,3004,606614
3004,110,8,6003003,3004,
3004,120,13,6058257,3004,601154
3004,152,12,6022032,3004,
3005,1,9,300501,3005,601444
3005,2,6,4113915,3005,604450
3005,3,9,300524,3005,601452
3005,5,2,300521,3005,604528
3005,11,9,300526,3005,601454
3005,59,20,4541376,3005,601446
3005,63,14,4255413,3005,601450
3005,69,31,6001824,3005,601457
3005,85,10,4211098,3005,600273
3005,88,37,4211242,3005,605916
3005,89,12,6084028,3005,607748
3005,120,11,6226437,3005,601300
3005,150,3,6057986,3005,600417
3005,152,16,6236576,3005,
3005,156,6,4619652,3005,601449
3007,11,1,6037390,93888,601423
3007,86,2,6037399,93888,601424
3008,1,7,300801,3008,601567
3008,85,2,4211099,3008,606061
3008,88,2,4263776,3008,601571
3008,150,1,6396749,3008,601965
3009,85,5,4211100,3009,600503
3009,86,2,4211393,3009,601647
3009,110,6,6186542,3009,
30099,88,1,6470193,30099,606708
3010,1,5,301001,3010,604462
3010,2,2,4113916,3010,604422
3010,3,6,301024,3010,602033
3010,63,9,4264569,3010,602038
3010,85,8,4211103,3010,600625
3010,86,5,4211394,3010,600090
3010,88,3,4211225,3010,600294
3010,89,7,6185995,3010,607750
3010,150,3,6223183,3010,
3010,152,11,6218162,3010,
30134,85,1,6226634,30134,606872
30136,11,2,4644456,30136,605518
30136,39,7,6325980,30136,
30136,85,59,4211095,30136,602080
30136,86,3,4550325,30136,604645
30136,88,3,4211180,30136,605047
30137,11,1,6230228,30137,605517
30145,86,2,4211650,30145,603207
3020,1,2,302001,3020,604511
3020,2,4,4114309,3020,604648
3020,5,1,302021,3020,604531
3020,11,14,302026,3020,600631
3020,69,1,4267874,3020,604797
3020,80,5,4586057,3020,603985
3020,85,4,4211065,3020,604276
3020,86,23,4211395,3020,600138
3020,88,3,4211186,3020,600195
3021,6,6,302128,3021,601988
3021,11,3,302126,3021,600171
3021,39,2,6249417,3021,
3021,69,2,6035540,3021,602967
3021,85,5,4211043,3021,601993
3021,86,14,4211396,3021,600529
3021,88,4,4211189,3021,601980
3021,156,2,4619513,3021,600620
3022,1,2,302201,3022,602838
3022,11,5,302226,3022,600212
3022,36,2,6357612,3022,606990
3022,59,2,4585479,3022,604923
3022,85,1,4211094,3022,600186
3022,86,4,4211397,3022,600564
3022,88,4,4613975,3022,600411
3022,156,1,4625032,3022,600558
3023,1,20,302301,3023,600227
3023,2,10,4113917,3023,604783
3023,5,3,302321,3023,604534
3023,11,23,302326,3023,600156
3023,19,2,6240211,28653,602091
3023,39,23,6213777,3023,
3023,55,9,6198156,3023,606414
3023,63,3,4528981,3023,604781
3023,69,8,4528604,3023,604340
3023,85,16,4211063,3023,601098
3023,86,12,4211398,3023,600510
3023,88,48,4211150,3023,601088
3023,89,9,4655695,3023,606616
3023,110,8,6028736,3023,610027
3023,120,12,6058221,3023,601299
3023,150,4,6218360,3023,605345
3023,152,14,6146701,3023,610052
3023,155,9,6016483,3023,608395
3023,156,4,6097419,3023,608050
3024,1,16,302401,3024,604341
3024,3,4,302424,3024,602218
3024,5,7,302421,3024,604535
3024,11,13,302426,3024,600216
3024,15,6,6252043,28554,603825
3024,28,3,6330584,3024,607771
3024,34,3,4621557,3024,606928
3024,36,4,6401817,3024,606777
3024,39,21,6213778,3024,
3024,55,50,6257079,3024,603687
3024,63,15,4184108,3024,602288
3024,69,2,4549436,3024,600618
3024,86,23,4211399,3024,602214
3024,88,44,4221744,3024,602219
3024,89,4,6231376,3024,607717
3024,110,9,6073040,3024,608068
3024,115,11,6069887,3024,602291
3024,120,19,6194729,3024,601298
3024,150,10,6215606,3024,601763
3024,152,3,6058016,3024,610053
3024,156,5,6097493,3024,
3029,86,1,4211401,3029,604610
3030,2,1,6037834,3030,604443
3030,11,1,303026,3030,600231
3030,69,2,6001001,3030,606268
3030,85,1,4211122,3030,603766
3030,88,1,4225715,3030,603767
3031,2,1,4243824,3031,604402
3031,48,1,6227073,3031,
3031,85,1,4243831,3031,600027
3031,86,11,4243797,3031,600479
3031,88,2,4243838,3031,601086
3032,1,1,303201,3032,601460
3032,2,1,4114001,3032,604408
3032,85,1,4211115,3032,601467
3032,86,11,4211404,3032,600623
3032,88,1,4271874,3032,600224
3033,2,1,4624185,3033,604388
3033,85,1,4211114,3033,605028
3034,39,1,6257063,3034,
3034,59,2,6152321,3034,601580
3034,69,1,4246957,3034,601583
3034,85,8,4210997,3034,601582
3034,86,8,4211406,3034,601364
3035,11,2,303526,3035,601603
3035,85,3,4211061,3035,601563
3035,86,11,4211407,3035,604097
30357,1,1,4550745,30357,600235
30357,85,4,4212075,30357,602170
30357,86,3,4645412,30357,604619
3036,11,1,303626,3036,603792
3036,85,1,4210794,3036,604463
3036,86,1,4211408,3036,603764
30383,85,2,6265693,53922,600516
3039,85,1,4211054,3039,603740
3040,1,2,4121932,3040,601941
3040,5,2,4121934,3040,604858
3040,85,5,4211135,3040,600074
3040,88,2,4211199,3040,601926
3062b,11,2,306226,3062,604657
3062b,15,1,6238677,35390,600765
3062b,34,3,4212454,3062,600766
3062b,85,6,4211090,3062,600048
3062b,86,1,4211412,3062,604105
3062b,88,6,4211183,3062,604344
3062b,115,14,6060800,3062,600763
3176,86,2,4211419,3176,600816
3185,85,1,6388129,3185,
32000,2,2,4523145,32000,606139
32000,5,4,4179355,32000,607754
32000,11,3,3200026,32000,601343
32000,85,5,4210762,32000,600863
32000,86,3,4211541,32000,600094
32013,5,6,6332580,42127,
32013,11,2,6284699,42127,601338
32018,11,2,4107558,32018,608364
32018,85,4,4211137,32018,605123
32028,1,7,4249563,32028,603967
32028,11,5,4107761,32028,601147
32028,63,2,6363600,32028,601134
32028,85,7,4543086,32028,603704
32028,88,7,4645103,32028,602243
32028,110,2,6408683,32028,607787
32039,86,2,6380605,42135,600522
32054,11,7,6321745,32054,600102
32054,86,5,6321747,32054,609018
32054,115,5,6287672,32054,
32062,5,6,4142865,32062,
32062,11,3,4109810,32062,
32064,1,4,6178921,31493,601904
32064,11,1,6178922,31493,601902
32064,120,2,6272144,31493,
32073,3,1,6130008,32073,
32124,1,2,6280386,50029,
32124,11,2,6280168,50029,603566
32124,88,4,6280388,50029,603567
32140,11,2,6271825,42137,
32235,5,2,4614802,32235,
3298,85,1,4211106,3298,602384
33303,88,5,6150305,33303,
3456,2,1,6172372,3456,
3460,5,5,346021,3460,604545
3460,11,3,346026,3460,603237
3460,63,1,6250216,3460,605449
3460,85,5,4210998,3460,600199
3460,86,6,4211425,3460,600193
3460,88,14,4216945,3460,604467
3460,150,2,6347603,3460,607037
3622,1,4,362201,3622,601498
3622,2,3,4162465,3622,604377
3622,5,2,362221,3622,604546
3622,85,31,4211104,3622,605031
3622,86,11,4211428,3622,601508
3622,150,7,6192922,3622,603815
3622,156,3,6223734,3622,
3623,1,4,362301,3623,604468
3623,2,4,4121921,3623,604786
3623,3,1,362324,3623,605232
3623,6,16,4107758,3623,603411
3623,11,11,362326,3623,601145
3623,34,1,4210210,3623,606932
3623,59,1,4539076,3623,604779
3623,63,1,4177735,3623,603137
3623,69,16,6132768,3623,603136
3623,86,15,4211429,3623,600196
3623,88,24,4211152,3623,602314
3623,152,1,6325961,3623,
3633,85,2,4219725,3633,604470
3659,2,3,4550323,3659,605600
3659,85,5,4210999,3659,600347
3659,86,43,4211435,3659,600352
3659,88,1,6177697,3659,600301
3660,85,13,4211000,3660,604471
3665,11,3,366526,3665,600950
3665,85,4,4211096,3665,602098
3665,88,4,4211222,3665,600929
3666,1,3,366601,3666,604472
3666,2,2,4124067,3666,604669
3666,5,2,366621,3666,604548
3666,11,8,366626,3666,600143
3666,39,7,6291782,3666,
3666,68,1,6253418,3666,605668
3666,85,2,4211056,3666,604348
3666,86,19,4211438,3666,604122
3666,88,6,4221590,3666,604473
3673,3,6,6331822,3673,
3673,86,2,4211807,3673,601136
3676,36,1,6438779,3676,
3679,86,3,4540203,3679,600794
3680,1,2,368001,3680,603841
3680,11,1,368026,3680,603844
3700,1,6,370001,3700,601654
3700,11,4,370026,3700,601658
3700,85,16,4211111,3700,600296
3700,86,2,4211440,3700,604125
3700,88,2,4211252,3700,601650
3701,86,4,4211441,3701,600176
3701,88,1,4267994,3701,
3702,11,2,370226,3702,607165
3703,85,2,4256828,3703,
3703,86,5,4211443,3703,600600
3705,11,1,370526,3705,600064
3707,11,1,370726,3707,602973
3708,11,2,370826,3708,604231
3710,1,4,371001,3710,604474
3710,2,1,4113233,3710,604350
3710,5,2,371021,3710,604549
3710,6,1,371028,3710,600140
3710,39,11,6350418,3710,
3710,59,5,4539061,3710,605318
3710,69,6,4626904,3710,604798
3710,80,25,6020923,3710,603989
3710,85,19,4211001,3710,600203
3710,86,24,4211445,3710,600472
3710,88,22,4211190,3710,604475
3710,89,2,6167464,3710,607744
3710,103,1,6248756,3710,
3710,110,13,6020073,3710,
3710,152,8,6141592,3710,
3713,5,2,6271820,42798,
3713,86,3,6275844,42798,604671
3749,2,1,65625,6562,605758
3795,2,1,4113993,3795,604400
3795,6,4,379528,3795,600982
3795,11,10,379526,3795,600987
3795,39,3,6259794,3795,
3795,63,3,6097420,3795,600978
3795,69,1,4550329,3795,600630
3795,86,5,4211452,3795,600197
3811,85,2,6139364,3811,
3832,2,1,4249019,3832,604405
3832,39,2,6249538,3832,
3832,68,1,6351327,3832,605669
3832,88,1,4211214,3832,601379
3941,39,2,6290502,6143,
3958,68,1,6310668,3958,
4006,11,2,4569095,4006,
4032,1,1,403201,4032,601187
4032,2,2,4140562,4032,604386
4032,5,2,403221,4032,601188
4032,85,1,4211042,4032,600946
4070,1,4,407001,4070,600162
4070,85,5,,,600837
4070,86,2,4211476,4070,600839
4070,88,17,4225469,4070,600170
4070,90,2,6426347,4070,
4070,110,2,6424623,4070,
4073,1,3,614101,6141,601435
4073,4,2,4157103,6141,601428
4073,5,6,614121,6141,604561
4073,7,2,614123,6141,601431
4073,11,12,614126,6141,601442
4073,12,4,6240030,34823,601434
4073,19,3,6240216,34823,
4073,50,7,6240230,34823,
4073,85,11,4210633,6141,600092
4073,86,6,4211525,6141,601432
4073,88,2,4216581,6141,600509
4073,98,4,6240227,34823,607270
4073,108,4,6240206,34823,
4073,115,11,4523159,6141,601436
4073,156,7,6102986,6141,
4162,2,1,4544139,4162,605460
4162,5,2,416221,4162,604556
4162,11,11,416226,4162,601516
4162,63,2,4507080,4162,601512
4162,85,5,4211008,4162,600490
4162,86,3,4211481,4162,601518
4162,88,12,4585337,4162,601515
4216,69,18,6434305,4216,601821
4216,88,3,6103004,4216,601826
4218,108,5,6443653,40672,
4265c,1,2,6360263,42136,605928
4265c,86,2,6271165,42136,604112
4274,1,11,6388018,4274,605929
4274,86,8,4211483,4274,603617
4282,85,1,4210796,4282,604986
4282,86,4,4211486,4282,600494
4287,11,3,428726,4287,600435
4287,85,4,4211068,4287,600433
2780,11,42,6279875,61332,604082
4477,1,6,447701,4477,602175
4477,11,4,447726,4477,601699
4477,85,3,4257526,4477,602224
4477,88,9,4223683,4477,603049
32526,11,2,4142823,32526,
30176,6,4,6270003,30176,602990
33183,36,5,4119479,33183,601759
22667,71,5,6100562,18660,
4342,150,2,4622738,4342,
33320,34,4,6435720,28841,
30562,12,1,6236111,35276,601030
32184,1,1,6276981,42142,
32291,85,2,6280395,32291,600384
32324,86,1,4211640,32324,600719
32278,85,1,4542576,64871,600022
4510,1,2,4501853,4510,604478
4510,85,1,4210967,4510,605295
4510,86,4,4211498,4510,604613
4510,88,1,6313736,4510,600096
4519,86,5,4211815,4519,602741
4522,11,3,452226,4522,601279
4528,11,1,452826,4528,606319
4528,115,1,6138068,4528,
4595,11,4,459526,4595,602130
4740,1,1,474001,4740,602165
4740,6,3,4567908,4740,
4740,11,1,474026,4740,602906
4740,86,1,4211512,4740,602167
64567,115,4,6003147,64567,602122
64567,120,2,6133832,64567,
30374,1,4,6116602,21462,602297
30374,2,3,6116614,21462,605979
30374,11,2,6116604,21462,600480
30374,50,2,6507885,28697,
30374,85,2,6378143,21462,603977
30374,88,1,6116613,21462,602293
30374,115,3,6147169,21462,602296
6003,2,1,6056484,6003,
6003,39,3,6442190,6003,
6003,85,2,4500517,6003,603354
6003,88,1,6368433,6003,
6060,5,2,6297822,30935,606440
6060,39,2,6390729,30935,
6081,110,6,6393827,6081,
6091,1,8,6285777,32807,600511
6091,63,4,6411363,32807,601696
6091,85,6,6411327,6091,601920
6091,88,2,6335567,32807,601919
6091,150,2,6360296,6091,
6106,86,1,4211520,6106,605080
6111,85,6,4211107,6111,600544
6111,86,1,4211521,6111,600067
6112,11,4,611226,6112,600396
6140,11,2,6415609,6140,
6154,55,1,6275672,40527,
6179,86,1,4211837,6179,601104
6180,11,1,4100378,6180,
6180,85,1,6199511,6180,606107
6180,86,5,4211838,6180,604189
6231,11,1,4106347,6231,603001
6231,85,3,6025235,6231,604723
6231,86,4,4215513,6231,602050
6231,88,5,4645400,6231,602046
6536,5,4,6261373,40146,
6541,1,6,654101,6541,602304
6541,2,3,4179771,6541,604791
6541,86,5,4211535,6541,602303
6541,110,4,6318085,6541,
6553,85,2,4210665,6553,
6558,7,21,6299413,6558,
6583,63,2,6439749,58494,
6636,1,3,663601,6636,602374
6636,2,4,4157277,6636,604429
6636,11,16,663626,6636,600034
6636,39,4,6264986,6636,
6636,69,2,4507047,6636,603513
6636,85,7,4210651,6636,602369
6636,86,5,4211549,6636,600261
6636,88,3,4211204,6636,602372
6636,110,4,6365966,6636,
30292,63,1,6337613,72154,
30165,11,1,4200023,30165,604913
30153,12,4,6247798,28556,
33078,11,2,6156414,25994,
33078,85,2,6388126,25994,
33078,115,2,6424654,25994,
30413,11,3,6092570,15207,604490
32316,85,1,4210686,32316,609183
30414,85,2,4210725,30414,600149
30414,86,2,4211636,30414,600106
30565,86,4,4579294,30565,604656
30565,88,2,4636170,30565,607504
32270,11,8,4177431,32270,602871
32269,11,2,6346535,18575,
6155,85,1,6267165,28829,
2958,11,1,4218868,2723,605128
30395,85,1,6347464,66904,604286
30503,86,1,4160560,30503,600901
32531,86,1,4211716,32531,605193
32557,86,4,4211714,32557,
32523,11,4,4142822,32523,602180
32523,85,8,4210751,32523,609177
4502a,1,3,6406415,88490,
6266,88,2,6240499,31733,
40379,88,1,6372430,40379,
32474,5,2,4290714,32474,
30261,1,2,6317571,65570,607866
32524,85,1,4495931,32524,603199
32072,11,1,6284188,49135,602987
3070b,1,5,307001,3070,
3070b,2,3,4125253,3070,
3070b,5,5,307021,3070,
3070b,7,3,4206330,3070,
3070b,15,3,6254256,35403,
3070b,34,3,4537251,3070,
3070b,39,8,6213782,3070,
3070b,63,4,4631385,3070,
3070b,80,2,6055171,3070,
3070b,85,6,4210848,3070,
3070b,86,5,4211415,3070,
3070b,88,4,4211288,3070,
3070b,110,4,6065504,3070,
3070b,152,3,6251846,3070,
3070b,156,3,4655243,3070,
3070b,158,2,6304896,3070,
40490,63,1,6434420,64289,
32555,1,8,6357617,28973,
2412b,1,2,241201,2412,
2412b,11,12,241226,2412,
2412b,34,5,6263442,2412,
2412b,63,4,6022579,2412,
2412b,85,19,4210631,2412,
2412b,95,4,4619636,2412,
2412b,115,1,4490599,2412,
41677,1,1,6371416,44862,
41677,11,1,6338428,44862,600608
41677,86,4,6348143,44862,604687
2429c01,86,1,6416524,19954,
2429c01,88,4,6416695,19954,
43093,7,16,4206482,43093,601021
3839b,2,4,6441822,3839,
3839b,115,4,6337403,3839,
3069b,1,10,306901,3069,
3069b,5,2,306921,3069,
3069b,15,335,6251295,35386,
3069b,19,1,6251291,35386,609087
3069b,39,4,6213779,3069,
3069b,55,2,6142505,3069,
3069b,63,6,4528488,3069,
3069b,68,1,4614158,3069,
3069b,85,1,4211052,3069,
3069b,86,2,4211414,3069,
3069b,115,1,6107197,3069,603789
3069b,152,2,6133247,3069,
3068b,1,3,306801,3068,
3068b,5,2,306821,3068,
3068b,11,2,306826,3068,
3068b,85,9,4211055,3068,
3068b,88,3,4271949,3068,
3068b,150,3,6102990,3068,
43722,86,3,4211791,43722,600835
43723,86,3,4211794,43723,601960
44728,11,3,6117973,21712,601996
44728,69,2,6275485,21712,601715
44728,85,1,6117972,21712,600467
3228c,85,3,6313875,3228,606518
43898,86,1,6070564,43898,602191
43857,11,2,4385726,43857,604696
44294,86,3,44294194,44294,601353
42003,39,1,6295182,42796,
42003,86,1,6273724,42796,
4697b,11,3,6104209,4697,604035
45590,11,1,4198367,45590,
46212,12,2,6251285,35274,602139
46212,51,2,6350502,35274,
47905,11,1,4214559,47905,604236
47905,88,2,6253167,47905,604256
48092,1,1,6337627,72140,601685
48092,34,2,6334828,48092,
48092,88,1,6330241,48092,
48336,11,5,4225201,48336,600211
48336,86,7,4244627,48336,604159
48336,88,3,6236915,48336,606302
4592c05,86,2,6267587,73587,
47457,11,1,6394979,47457,606724
47457,85,2,4218696,47457,605864
47457,86,5,4494475,47457,604157
54200,3,3,4504381,54200,601411
54200,5,7,4504379,54200,604572
54200,11,3,,,601372
54200,85,2,4504378,54200,601371
54200,86,6,4521921,54200,600272
54200,88,6,4504376,54200,601413
52501,85,2,4294180,52501,602183
50950,11,1,4251161,50950,604597
50950,88,1,6325975,50950,
50967,11,2,6289822,50967,
50254,11,6,4295370,50254,604710
52107,5,2,4569056,52107,605686
52107,11,1,4253815,52107,602963
52107,69,2,6135609,52107,605373
51739,63,1,4613335,51739,600418
53451,3,3,6270110,88513,
53451,5,3,6270107,88513,
53451,115,3,6270109,88513,600864
54383,86,1,4282786,54383,602775
3747b,85,9,4211064,3747,603558
4151b,85,1,6471953,4151,
55236,6,2,6270055,55236,
55013,85,1,4499858,55013,602640
6538c,11,2,,,
6538c,88,4,4531751,59443,600111
58176,6,3,6375689,29380,609773
57895,1,1,6256050,35295,608508
57895,12,3,6256058,35294,603072
57895,51,6,6388563,35294,
59349,63,1,6399563,59349,
x77ac50,11,1,6179850,31865,
62462,2,1,6365624,29219,604733
62462,5,2,6173126,29219,605680
62462,86,1,6173127,29219,601356
61482,86,2,4641048,97927,603421
61780,85,1,4520307,61780,600716
60594,88,1,4595889,60594,606359
61678,5,2,6045937,11153,606430
61678,11,4,,,600539
61678,88,1,6045941,11153,600207
60478,11,6,4515368,60478,600183
60478,34,2,6133859,60478,610242
61409,11,8,4541191,61409,600070
61409,85,2,4540386,61409,600071
61409,86,8,6092111,61409,603160
62113,88,1,6271128,62113,
60474,11,2,4515350,60474,600137
61184,86,1,6347715,42456,600113
60592,55,9,6382727,60592,
60592,63,17,6382723,60592,609937
60592,88,10,6382102,60592,603377
60592,115,1,6417940,79128,609012
60592,120,6,6382784,60592,
60601,1,6,6256077,35316,608504
60601,12,14,6254552,35315,603701
60623,59,2,6062650,60623,
60623,63,1,6186576,60623,
60623,80,1,6314882,60623,605027
60616,1,2,6248916,35291,609708
60616,12,4,6247362,35290,603346
60603,12,1,6253734,35318,604943
4589b,2,4,,,606173
4589b,5,3,4529234,59900,606437
4589b,11,1,458926,,
4589b,13,1,6301323,28701,
4589b,19,1,6337597,28701,
4589b,36,2,6331100,59900,
4589b,86,2,4529241,59900,
4589b,88,2,,,
4589b,115,1,4529247,59900,
60481,86,4,4515374,60481,604182
60479,1,1,4514842,60479,602748
60479,5,2,4514843,60479,604575
60479,11,18,4514845,60479,600167
60479,86,2,4514846,60479,602747
60479,88,3,6055145,60479,603612
61510,86,1,4521532,61510,
61485,11,2,4517986,61485,600061
60477,11,4,4515362,60477,605616
62361,86,2,6476002,62361,610323
60596,1,6,6262945,40289,600355
60596,5,1,6262946,40289,605002
60596,39,3,6438775,40289,
60596,85,1,6262942,40289,600363
60596,88,4,6262952,60596,606362
63965,69,1,6254772,28921,607479
63965,88,1,6170468,28921,603009
61800,55,2,6424466,61800,
64647,15,2,6326099,28661,
64644,2,1,6060850,64644,600590
64644,11,1,4538456,64644,603432
64644,88,2,6310449,64644,603486
64644,115,1,4538126,64644,603706
60476,1,4,6320310,65459,608673
63868,11,7,6336989,42923,601898
63868,85,6,6336990,42923,601193
63868,86,3,6319336,42923,600485
63868,88,2,6338135,42923,600951
63868,120,1,6347286,63868,
4599b,88,3,6153585,4599,
60593,1,6,6468341,60593,602166
60593,88,3,6468351,60593,600209
60602,12,8,6252258,35287,604934
85940,11,1,6173124,29173,603619
85984,1,6,4547489,85984,600050
85984,85,1,4567887,85984,602324
85984,86,5,4568637,85984,602819
85984,88,11,6035291,85984,602325
85984,152,4,4616211,85984,
85943,85,1,6324639,49132,
85975,88,2,6173143,29175,
85861,1,2,6168642,28626,604367
85861,11,5,6168646,28626,600460
85861,34,16,6190251,28626,610279
85861,85,2,6231765,28626,601892
85861,88,3,6215659,28626,601890
85861,98,2,6174023,29387,607275
85861,115,13,6190252,28626,601886
87580,11,11,4565323,87580,601080
87580,15,1,6499141,92569,
87580,68,2,6315197,23893,
87580,69,2,6126075,23893,601084
87580,86,1,6126082,23893,601082
87580,88,2,4565394,87580,600206
87580,115,1,6186383,23893,601069
64799,85,1,6186825,64799,603384
64799,86,1,4612621,64799,600049
48729b,11,12,6439039,41005,
48729b,85,2,6439040,41005,
48729b,88,9,6439053,41005,
48729b,115,10,6453281,41005,
60581,86,2,6059033,60581,605287
63864,1,8,4558168,63864,604363
63864,3,2,4558172,63864,605257
63864,5,1,4533742,63864,604577
63864,11,3,4558170,63864,604362
63864,36,1,6318735,63864,606975
63864,39,7,6213787,63864,
63864,63,4,6132566,63864,606332
63864,85,3,4568734,63864,604366
63864,86,5,4558169,63864,604191
63864,110,1,6099725,63864,607775
63864,120,11,6167928,63864,605846
63864,150,1,6365746,63864,601116
63864,155,2,6046903,63864,608397
63864,156,1,6097492,63864,608049
87747,34,2,6311215,87747,
87087,5,2,4558886,87087,604579
87087,63,3,6224377,87087,606290
87087,68,1,4666322,87087,603168
87087,85,5,4558955,87087,604748
87087,86,5,4558953,87087,601956
87087,88,5,6062574,87087,604498
87087,150,2,6314190,87087,605362
87544,88,2,6398342,87544,605980
87083,85,3,6083620,87083,604747
87609,1,2,6430548,87609,
87079,1,3,4560178,87079,604517
87079,5,4,4560179,87079,604578
87079,11,1,4560182,87079,604495
87079,39,4,6223065,87079,
87079,48,2,4633693,87079,606631
87079,63,2,4569836,87079,600127
87079,85,8,4560184,87079,604497
87079,86,10,4560183,87079,600128
87079,88,4,4579690,87079,600204
87079,110,2,4621543,87079,
87079,150,2,6218359,87079,
87079,152,3,6242256,87079,
3245c,85,6,4210978,3245,601241
3245c,86,1,4211564,3245,600641
61252,1,4,6347293,52738,603545
61252,11,16,6308000,52738,603710
61252,86,1,6335378,52738,603547
85080,63,4,6443648,85080,
88646,11,1,6076678,17836,600709
88646,86,1,6079461,17836,609420
88292,85,8,6186635,88292,
88292,88,3,6186577,88292,609366
87552,86,2,4593679,87552,602153
88704,5,4,6359866,75216,
4085d,86,1,6296894,44860,602361
4085d,88,8,,,602362
4085d,89,2,6352224,44860,
87994,1,2,6428803,17715,600351
87994,11,9,6093525,17715,603979
87994,88,2,6428805,17715,604749
6126b,98,2,6167741,28618,
89522,115,2,6214208,34078,
90195,85,1,6181291,90195,
87620,85,1,4624186,87620,600477
90258,68,2,6315198,39683,
90258,85,4,6236949,39683,600334
90540,85,2,6250678,18745,606205
90540,115,2,6292254,18745,
90398,59,2,6301335,90398,
92950,85,3,4620760,92950,
92950,88,2,4655611,92950,602940
92099,69,1,4595712,92099,610287
92107,1,2,6054973,92107,
92107,69,1,4595709,92107,
92947,86,1,4650645,92947,600802
92589,77,1,6143247,92589,
92690,77,2,6158415,92690,
92690,86,2,4640844,92690,602782
92690,115,1,6328909,92690,607459
92692,88,2,6361174,92692,
92946,11,3,6069000,15672,601326
92946,55,2,6139519,15672,608616
92946,85,3,6069164,15672,601324
92946,86,4,6093859,15672,602164
4623b,11,4,,,
4623b,85,24,6261355,43876,
4623b,86,2,6261353,43876,
30237b,86,1,6320297,42925,
60470b,86,1,6337268,49563,
93061,11,2,6302313,33449,
93609,11,2,6326681,49752,605829
93274,85,2,6118832,21731,605030
92584,88,1,6107938,92584,
4865b,69,1,6146234,26169,
4865b,85,6,4271950,,
99563,1,6,6210076,99563,605470
99563,2,4,6271228,99563,605461
99563,5,4,6394880,99563,606385
99563,11,42,6156991,99563,604205
99563,39,2,6391344,99563,
99563,48,2,6372467,99563,604369
99563,68,1,6396922,99563,605658
99563,85,6,6331866,99563,604032
99563,86,28,6134378,99563,604206
99563,88,52,6261744,99563,607342
99563,115,22,6207933,99563,607343
91176,88,4,6432251,91176,
99021,85,1,6265669,53895,
2453b,85,4,4210690,2453,
2453b,88,4,4226966,2453,
60475b,11,4,6336977,60475,
60475b,85,1,6321350,65460,
60475b,88,1,6325717,65460,
60475b,150,4,6360035,65460,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,4,2,6284582,35381,603603
98138,5,2,6284574,35381,605018
98138,11,18,6284070,35381,604931
98138,15,2,6274739,35380,600051
98138,17,2,6258607,35380,602580
98138,20,2,6274742,35380,603602
98138,34,4,6284583,35381,
98138,85,11,6284596,35381,604328
