Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2397,156,1,6433304,49134,
2445,1,1,244501,2445,600285
2540,115,3,6279731,2540,
3004,104,2,4517993,3004,
3007,1,2,6033776,93888,601420
3020,1,2,302001,3020,604511
3020,2,2,4114309,3020,604648
3020,89,3,6030277,3020,606608
3021,156,2,4619513,3021,600620
3023,156,1,6097419,3023,608050
3024,156,9,6097493,3024,
3032,2,1,4114001,3032,604408
3062b,19,2,6238674,35390,
3460,86,1,4211425,3460,600193
3623,1,2,362301,3623,604468
3666,2,1,4124067,3666,604669
3707,11,1,370726,3707,602973
3710,1,2,371001,3710,604474
3710,157,4,4619524,3710,
3713,86,2,6275844,42798,604671
3795,3,3,379524,3795,600979
3941,88,1,4211166,6143,602715
3960,115,1,6062162,3960,607422
4032,1,4,403201,4032,601187
4032,2,5,4140562,4032,604386
4032,34,1,6314224,4032,
4032,156,2,6109752,4032,
4073,115,3,4523159,6141,601436
33183,36,2,4119479,33183,601759
4519,86,1,4211815,4519,602741
4740,15,2,6245307,35395,602060
30374,15,1,6170187,28697,608051
30374,115,2,6147169,21462,602296
6636,1,1,663601,6636,602374
30165,1,1,4624989,30165,
33172,4,1,6424015,20086,609601
6148,6,1,6269040,6148,
30565,3,2,6344217,30565,
32474,86,1,6070731,32474,602836
6254,89,1,6278447,6254,
4081b,1,4,6281990,41632,
33322,115,1,6173109,29171,
3069b,89,4,4613192,3069,606611
3068b,89,6,6057386,3068,
4738a,88,1,4533101,4738,
43898,1,1,4179580,43898,602190
47720,11,2,6354604,65553,603541
48092,89,4,6176192,48092,
48092,157,4,6252559,48092,
48336,115,2,4585493,48336,
6538c,5,2,4513174,59443,605613
59230,2,2,4508093,59230,
62462,88,2,6173132,29219,600806
4589b,115,3,4529247,59900,
63082,86,1,6273227,42478,602503
64647,15,2,6326099,28661,
64647,50,2,6303223,28661,
64644,115,1,4538126,64644,603706
85861,115,7,6190252,28626,601886
87580,1,2,6126046,23893,601074
87580,2,1,4565387,87580,604392
87087,104,4,4621554,87087,
87079,104,1,6106713,87079,
61252,1,2,6347293,52738,603545
60470b,1,2,6347287,49563,
99563,115,4,6207933,99563,607343
93273,1,2,6023806,93273,605415
72454,1,1,4658973,72454,
96874,4,1,6240515,,
93095,88,2,6133860,18971,
93095,157,4,6177197,18971,
98313,115,2,6262192,49753,601160
99207,1,1,6097637,99207,601705
99207,47,8,6422440,99207,
99781,2,1,6249809,99781,605466
75937,1,2,6009016,75937,609841
75937,150,1,6177189,75937,
99206,5,4,6061711,99206,600654
11090,88,1,6341968,11090,
11215,150,1,6175943,11215,
11301,1,2,6265642,28919,
15573,1,3,6051511,15573,607027
15535,88,2,6092568,15535,606030
15395,115,1,6317208,15395,
15068,1,1,6047220,15068,602451
15068,154,4,6112964,15068,
15068,157,4,6139090,15068,
15456,86,1,6448319,15456,
15744,115,4,6330617,15744,
15745,50,1,6240042,28682,
15712,115,7,6262138,44842,602378
15571,104,2,6353194,15571,
18853,104,2,6096990,18853,
18674,1,1,6093053,18674,603719
18910,89,2,6433303,18910,
18969,71,4,6265700,,
18969,115,4,6366167,43030,
18980,156,2,6292824,18980,
20482,1,2,6186681,31561,605571
22385,1,2,6245249,35341,600358
23948,3,1,6130012,23948,
26047,86,2,6225246,26047,604077
25375,115,4,6274711,28836,
26603,5,2,6189130,26603,605113
27507,71,4,6458169,27507,
28870,115,4,6172437,28870,
24866,36,2,6206150,24866,
24866,157,7,6209684,24866,
32607,36,2,6182261,32607,
32607,115,8,6219088,32607,
37352,89,4,6264050,37352,
37776,115,2,6283475,37776,
36841,2,4,6374192,36841,606133
37762,88,2,6422088,37762,
37775,98,3,6357747,37775,
37695,36,3,6235080,37695,
41740,2,2,6257600,41740,
51270,4,1,6267125,51270,
65092,228,9,6287309,65092,
68568,1,4,6339103,68568,
69729,1,1,6332042,69729,
68547,1,2,6316325,68547,
70681,1,2,6357598,70681,
74611,2,1,6378358,74611,
3069bpb0879,12,1,6333213,,
bb1279c01pb01,1,1,6335245,,
76797,1,4,6334524,76797,
73562,2,2,6395373,73562,
80326,1,3,6365487,80326,
79756,1,1,6378416,79756,
80835,88,1,6377651,80835,
79757,1,2,6378417,79757,
43216stk01,,1,,,
67153pb02,152,1,6422065,,
