Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2419,85,1,4210984,2419,
2420,5,2,242021,2420,604521
2431,5,6,243121,2431,604522
2431,11,1,243126,2431,601592
2446,11,1,,,
2447,12,2,6244787,35334,
2456,5,1,4181138,44237,604524
3002,3,1,300224,3002,600305
3009,11,1,300926,3009,600278
3009,85,2,4211100,3009,600503
3020,3,4,302024,3020,605223
3020,11,3,302026,3020,600631
3021,86,1,4211396,3021,600529
3023,5,6,302321,3023,604534
3023,86,6,4211398,3023,600510
3024,11,3,302426,3024,600216
3031,11,2,4243819,3031,601237
3622,11,2,362226,3622,601505
3623,5,2,362321,3623,604547
3666,85,1,4211056,3666,604348
3710,3,3,371024,3710,605225
3710,11,2,371026,3710,604349
3749,2,4,65625,6562,605758
3795,11,1,379526,3795,600987
3829c01,11,1,73081,73081,603881
3937,86,3,4211469,3937,604134
3938,11,2,393826,3938,600506
4006,11,1,4569095,4006,
4070,5,4,407021,4070,604569
4070,11,4,407026,4070,600838
4073,3,5,614124,6141,600151
4073,5,3,614121,6141,604561
4286,11,1,428626,4286,601636
6134,86,1,4211881,6134,602065
6636,5,2,4113858,6636,604564
30413,5,1,6046379,15207,605071
3070b,5,3,307021,3070,
3069b,5,2,306921,3069,
3069b,11,2,306926,3069,
3069b,13,1,6251292,35386,
3068b,5,1,306821,3068,
43710,5,1,6431121,43710,605207
43711,5,1,6431123,43711,600087
54200,5,3,4504379,54200,604572
54200,11,5,,,601372
50949,11,1,4504187,50949,
52107,5,2,4569056,52107,605686
51739,11,2,4531412,51739,602282
85984,5,1,4651524,85984,605108
85861,86,5,6168647,28626,601862
93606,5,1,4613174,93606,605683
93273,11,1,4613153,93273,602014
98138,11,3,6284070,35381,604931
99780,11,7,6020193,99780,604599
99207,5,1,6001806,99207,600624
99781,3,2,6185994,99781,605216
11291,5,1,6179656,31584,609244
11477,5,6,6029946,11477,604857
11477,11,1,6047276,11477,600531
15573,3,2,6092583,15573,608057
15573,85,2,6092572,15573,604228
15068,5,1,6105976,15068,605109
15571,5,2,6075074,15571,602912
22885,3,1,6313592,22885,605695
25269,5,9,6170390,25269,605192
25269,11,7,6172383,25269,605024
26601,5,2,6173961,26601,605381
26601,85,2,6164073,26601,600525
27925,5,2,6310198,27925,605210
29119,5,2,6177507,29119,605547
29119,11,1,6181713,29119,605236
29120,5,2,6177505,29120,605549
29120,11,1,6181720,29120,605234
33909,11,3,6192346,33909,605070
34103,3,2,6228602,34103,607784
34103,11,2,6199908,34103,605067
35480,11,4,6210270,35480,605243
35787,5,4,6351892,35787,606560
35787,11,4,6214807,35787,606309
37352,11,3,6275732,37352,605710
36841,11,2,6299338,36841,606047
36841,86,2,6248078,36841,605949
36840,5,4,6249907,36840,606900
36840,11,6,6234695,36840,606364
41740,11,1,6254045,41740,
41740,86,2,6257593,41740,
41682,11,2,6250020,41682,609947
49307,11,2,6273589,49307,607382
65429,5,1,6286516,65429,
65426,5,1,6286513,65426,
66857,5,1,6438015,66857,
73109,86,1,6326478,73109,
73825,5,8,6345637,73825,
72210,77,1,6323457,,
72206pb01,77,4,6337780,,
79389,11,2,6380236,79389,
69767,77,2,6345880,69767,
69755,85,3,6360675,69755,
86996,5,6,6397571,86996,
86996,86,2,6401023,86996,
3385,11,1,6424673,3385,
3387,5,4,6441691,3387,
3005pb057,5,2,6437893,,
80177pb005,5,1,6437895,,
80178pb005,5,1,6437896,,
98138pb369,17,5,6447377,,
24246pb045,11,3,6437897,,
65633pb13,13,1,6437891,,
3668,85,2,6454959,3668,
76914stk01,,1,,,
