Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2431,5,4,243121,2431,604522
2431,85,2,4211053,2431,601590
2445,11,2,244526,2445,604458
2540,11,4,4140588,2540,602115
2736,86,9,6443149,2736,600326
2825,5,2,6392956,65640,609073
2825,86,15,6331574,65640,
2851,3,12,4112203,2851,
2852,86,12,6000018,2852,
2853,3,2,4119474,2853,
2854,2,5,6355727,65126,
3020,11,6,302026,3020,600631
3021,11,1,302126,3021,600171
3022,11,8,302226,3022,600212
3023,3,2,302324,3023,605051
3023,11,10,302326,3023,600156
3024,5,3,302421,3024,604535
3031,11,6,4243819,3031,601237
30357,5,4,4178428,30357,605841
32000,11,2,3200026,32000,601343
32002,2,5,6013938,32002,
32009,7,4,6271153,41486,
32009,11,3,6271152,41486,600378
32013,5,10,6332580,42127,
32013,11,18,6284699,42127,601338
32013,86,7,6296859,42127,600147
32014,86,2,6268924,42155,
32015,11,4,6271346,41488,
32016,7,8,6261397,42128,
32016,11,4,6261386,42128,
32017,3,4,4503425,32017,605452
32034,3,6,6344325,42134,
32034,5,2,6351572,42134,
32034,11,12,6271869,42134,601288
32034,86,7,6346487,42134,601287
32039,5,4,6344178,42135,
32039,85,6,6375679,32039,602178
32054,4,49,6347790,32054,
32054,5,2,6347789,65304,609048
32054,11,45,6321745,32054,600102
32054,86,2,6321747,32054,609018
32056,11,16,6271810,59605,
32056,86,4,6271815,32056,
32062,5,99,4142865,32062,
32063,11,8,6163980,28570,605035
32063,86,4,6170293,28570,604111
32064,11,2,6178922,31493,601902
32064,86,1,6206249,31493,604287
32073,86,31,4211639,32073,601616
32140,5,15,6271827,42137,607753
32140,11,35,6271825,42137,
32140,86,2,6271831,42137,
32200,5,2,6296597,32200,
32202,11,4,6057525,32202,
32348,5,2,6278130,42165,
3460,11,2,346026,3460,603237
3623,11,9,362326,3623,601145
3648,85,1,6133119,24505,600423
3673,86,6,4211807,3673,601136
3701,5,2,370121,3701,602348
3705,5,24,6129995,3705,
3705,11,2,370526,3705,600064
3706,11,20,370626,3706,600125
3707,5,3,6130004,3707,
3708,11,2,370826,3708,604231
3710,11,6,371026,3710,604349
3713,5,7,6271820,42798,
3713,86,41,6275844,42798,604671
3737,11,2,373726,3737,604673
3749,2,10,65625,6562,605758
4032,5,2,403221,4032,601188
4073,3,3,614124,6141,600151
4073,11,5,614126,6141,601442
4073,86,4,4211525,6141,601432
4162,11,6,416226,4162,601516
4265c,3,5,,,
4265c,86,32,6271165,42136,604112
2780,11,611,6279875,61332,604082
32526,5,8,4143154,32526,609072
32526,11,29,4142823,32526,
32526,86,29,4211713,32526,600371
2741,11,1,4125213,2741,
32184,1,1,6276981,42142,
32184,5,5,6276963,42142,
32291,11,2,6280394,42163,
32291,86,2,6280396,42163,
32333,86,2,6271360,28840,
32278,5,8,4542575,64871,
32278,11,16,4542573,64871,604660
32278,86,7,4542577,64871,605178
4519,3,67,6130007,4519,
32209,85,5,4508553,59426,605673
30374,17,4,6167284,28697,
6003,11,2,6137779,6003,608730
6231,86,2,4215513,6231,602050
6536,5,6,6261373,40146,
6536,7,5,6261383,40146,
6536,11,36,6261371,40146,
6536,86,16,6261375,40146,604726
6541,11,1,654126,6541,602306
6558,7,359,6299413,6558,
6587,69,4,6031821,13670,605054
6589,2,5,4565452,6589,606029
6629,11,2,6279881,42149,
6632,5,30,6364451,65123,
6632,11,2,6331723,65123,607148
6632,86,12,6360043,65123,604320
6636,5,2,4113858,6636,604564
6641,5,1,6313493,51149,
32192,86,2,6262905,42156,601349
32316,5,8,4142132,32316,
32316,7,1,4142134,32316,
32316,11,20,4142135,32316,604662
32316,85,9,4210686,32316,609183
32316,86,5,4211651,32316,605126
32557,11,2,4143466,32557,
32523,3,2,4153707,32523,
32523,5,17,4153718,32523,
32523,7,6,4509376,32523,600678
32523,11,13,4142822,32523,602180
32523,34,1,6170474,32523,
32523,86,12,4211655,32523,604663
x90,3,1,4544151,85546,
70902,1,2,,,
32449,11,24,6327548,63782,
32449,85,4,6327561,63782,603186
32449,86,4,6370947,32449,608149
32556,2,4,6321305,39888,609039
32524,5,19,4495933,32524,
32524,11,36,4495935,32524,602985
32072,3,7,6284189,49135,
3070b,11,4,307026,3070,
3070b,13,3,6254253,35403,
x346,5,2,6285599,48267,607840
x346,11,4,6288220,48267,
32525,5,2,4562805,64290,610184
32525,11,14,6029578,64290,
32525,86,3,4611705,64290,601754
40490,5,11,4645733,64289,
40490,11,31,4645732,64289,604680
40490,86,5,6102449,64289,603292
41677,5,22,6371442,44862,609240
41677,7,4,6360123,44862,
41677,11,10,6338428,44862,600608
32580,5,4,6334708,32580,
32494,86,4,6265690,53673,
43093,7,142,4206482,43093,601021
3069b,13,13,6251292,35386,
3069b,86,2,4211414,3069,
3068b,5,2,306821,3068,
43857,5,15,4185664,43857,607515
43857,11,2,4385726,43857,604696
44294,3,16,6130009,44294,
42003,3,8,6273711,42796,
42003,5,10,6273712,42796,
42003,11,10,6273708,42796,600177
42610,86,5,4211758,42610,602787
75c09,1,2,6392958,76324,
75c20,5,2,6396458,60677,
45590,11,3,4198367,45590,
3678b,11,2,4273703,3678,602128
48989,86,3,6282158,48989,
41239,5,2,4522938,41239,
41239,11,11,4522933,41239,608213
41239,86,6,4522934,41239,605725
55615,5,2,6390258,49130,
55615,86,2,6313453,49130,
55013,85,2,4499858,55013,602640
6538c,3,20,4519010,59443,
6538c,5,6,4513174,59443,605613
6538c,11,17,,,
62462,5,6,6173126,29219,605680
62462,7,6,6210497,29219,607824
62462,11,8,6173119,29219,605384
61678,11,2,,,600539
60483,7,42,6392955,40147,
60483,11,11,6265091,40147,602837
60483,34,7,6344866,40147,
60483,86,19,6265089,40147,605003
60479,11,1,4514845,60479,600167
62520c01,86,5,,,
2739a,11,4,,,
62531,11,2,6214731,62531,
60484,11,12,4552347,60484,605845
60484,86,2,4552348,60484,
60485,86,3,4535768,60485,603306
64782,11,3,4566243,64782,609230
63869,5,17,6362998,42191,
63869,11,14,6362991,63869,600376
64179,11,13,6016154,64179,
64179,86,1,4539880,64179,
64392,5,2,6334498,64392,
64682,5,2,6334497,64682,
64683,5,1,4540801,64683,
64391,5,1,4540798,64391,
87580,5,7,6126048,23893,601075
64393,5,2,6115313,64393,
64681,5,2,6115314,64681,
48729b,11,4,6439039,41005,
60581,12,2,6245269,35323,601009
63864,5,3,4533742,63864,604577
63864,11,4,4558170,63864,604362
87083,85,22,6083620,87083,604747
87080,5,2,6138745,87080,
87080,11,1,4566251,87080,608226
87082,5,9,6323573,44874,
64394,5,3,6293391,64394,
64680,5,3,4543489,64680,
87086,5,2,6138746,87086,
87086,11,1,4566249,87086,608224
87761,11,1,6327430,65127,
87994,36,5,6161772,17715,607017
94925,86,11,4640536,94925,602160
93609,85,8,6318697,49752,604752
92906,85,2,4610374,92906,
4865b,86,2,6146223,26169,
98138,5,5,6284574,35381,605018
98138,11,6,6284070,35381,604931
99773,86,2,6331428,65193,
91988,11,1,6001494,91988,604500
2850b,86,12,6383961,2850,
99207,86,2,4654580,99207,601998
10197,11,5,6099801,10197,
99008,2,4,4666999,99008,
11212,11,2,6174917,11212,604330
10928,85,2,6012451,10928,
11458,11,2,6114987,11458,600412
11947,5,7,6343986,43500,
11947,7,2,6352661,43500,
11947,11,10,6319983,43500,
11946,5,7,6340601,43499,
11946,7,2,6352643,43499,
11946,11,11,6316923,43499,
11478,5,4,6327047,44864,
11478,11,6,6327028,44864,603238
11478,86,16,6328063,44864,
11477,5,2,6029946,11477,604857
11954,11,4,6031916,11954,
15573,5,2,6092565,15573,
15573,11,1,6092585,15573,607522
15573,86,7,6066097,15573,604229
15462,88,22,6159763,15462,
11214,5,68,6209519,11214,609050
11214,85,1,6015356,11214,
14720,86,7,6055519,14720,609223
15458,5,2,6224922,15458,
15458,11,4,6080356,15458,
15100,5,49,6334505,65487,606921
15100,11,21,6282140,65487,605654
15100,86,4,6282142,65487,609255
18651,11,30,6089119,18651,600743
18654,5,28,6093950,18654,609074
18654,7,13,6392879,18654,
18654,11,23,6121485,18654,600515
18654,86,6,6183784,18654,604051
18677,5,4,6168634,28809,606541
18677,11,2,6192309,28809,605837
18946,5,14,6100930,18946,
18947,85,5,6100931,18947,
18948,1,1,6276052,49136,
18944,5,2,6334499,28923,
18944,11,2,6208345,28923,
22961,5,6,6167939,22961,
22961,7,10,6392886,22961,
22961,11,4,6253260,22961,
24316,88,20,6135494,24316,600395
24119,5,3,6227232,24119,
26287,5,14,6273211,42195,
26287,11,7,6286381,42195,
26287,86,1,6273212,42195,
26603,5,1,6189130,26603,605113
26603,86,2,6171894,26603,604079
27940,11,4,6396457,27940,
27940,85,1,6167281,27940,
27507,5,18,6458177,27507,610203
27507,13,2,6400005,1939,
34103,5,6,6251410,34103,605066
35044,11,18,6208787,35044,
35188,4,2,6227330,35188,
35185,7,2,6224999,35185,
35189,85,4,6219840,35189,
35186,3,1,6211768,35186,
39790,11,3,6295161,39790,
39794,11,4,6265643,39794,
52731,86,3,6262968,52731,
52730,85,3,6261793,52730,
65509,5,8,6393344,65509,
65509,85,14,6307616,65509,
65414,86,1,6285647,65414,
61408,11,2,6313520,61408,
67142,5,3,6421548,67142,
68196,5,1,6334500,68196,
67141,5,2,6390259,67141,
69729,5,8,6335578,69729,
73825,11,1,6335317,73825,
73825,86,4,6345639,73825,
71710,11,7,6321716,71710,
71682,5,16,6381442,71682,
71682,7,2,6331025,71682,
71682,11,6,6331026,71682,
71682,86,4,6321713,71682,
71708,5,10,6381444,71708,
71708,11,10,6326047,71708,
6628a,5,9,6360104,6628,
78329,1,1,6350399,78329,
73507,11,11,6330585,73507,
73507,86,2,6362250,73507,
77765,86,14,6338962,77765,
79389,11,1,6380236,79389,
69819,5,8,6349275,69819,
69819,11,3,6349281,69819,
80286,5,4,6407068,80286,
80286,11,2,6407066,80286,
89678,5,53,6378120,89678,
79717c01,5,4,6404005,79717,
69778,7,8,6396479,69778,
89679,5,4,6378122,89679,
89679,11,10,6396456,89679,
67491,11,2,6377025,67491,
80268,5,1,6362553,80268,
80267,5,1,6362552,80267,
69779,153,7,6396480,69779,
93273pb183,11,4,6346645,,
69761,3,1,6391160,69761,
69762,3,2,6391161,69762,
80274,5,5,6362557,80274,
80274,11,1,6400129,80274,
80278,5,5,6362558,80278,
80278,11,1,6400130,80278,
89679pb001,5,1,6346651,,
98138pb319,3,6,6346650,,
3069bpb1101,11,2,6346646,,
80285,5,12,6362563,80285,
80285,11,6,6399568,80285,
71682pb004,11,2,6346648,,
24119pb020,5,1,6346658,,
2431pb798,11,1,6346652,,
80284,5,2,6362562,80284,
80267pb01,5,1,6346654,,
80268pb01,5,1,6346653,,
71682pb005R,5,1,6346656,,
71682pb005L,5,1,6346655,,
32316pb074,7,2,6346649,,
71682pb006,5,1,6346647,,
2431pb800,11,1,6346657,,
80279,11,4,6362559,80279,
80280,67,2,6327540,,
80281,67,2,6327546,,
90498pb35,11,1,6346659,,
65766,11,4,,,
