Part,Color,Quantity,LEGO Element ID,LEGO Design ID,BlueBrixx Part Pack ID
2420,1,3,242001,2420,602226
2431,1,1,243101,2431,601010
2431,2,1,4550324,2431,604449
2454,1,4,245401,2454,
2465,39,1,6430584,2465,
2653,86,1,4211613,2653,605137
2654,19,1,6171728,54196,
3002,86,1,4211386,3002,600538
3004,1,7,300401,3004,600925
3005,1,7,300501,3005,601444
3005,39,4,6213776,3005,
3008,39,1,6289133,3008,
3010,39,8,6217660,3010,
3020,1,1,302001,3020,604511
3020,34,2,4537936,3020,600536
3021,2,1,4118790,3021,604418
3021,39,6,6249417,3021,
3022,1,1,302201,3022,602838
3022,3,2,302224,3022,600408
3023,1,5,302301,3023,600227
3023,39,5,6213777,3023,
3023,220,1,6258094,3023,
3024,220,14,6258091,3024,
3032,1,5,303201,3032,601460
3032,2,1,4114001,3032,604408
3035,2,1,4509897,3035,604412
3062b,1,4,306201,3062,600762
3185,1,2,4587272,3185,603329
32028,85,2,4543086,32028,603704
3660,39,8,6267698,,
3666,1,1,366601,3666,604472
3666,2,1,4124067,3666,604669
3700,86,1,4211440,3700,604125
3710,1,2,371001,3710,604474
3832,2,1,4249019,3832,604405
3938,11,1,393826,3938,600506
3941,1,3,,,602710
3941,2,4,4125220,6143,604431
4032,1,3,403201,4032,601187
4073,2,8,4161734,6141,604407
4176,15,1,6245193,35336,
4488,86,4,6482958,67688,602947
30562,15,4,6252048,35276,
4532,86,1,,,600821
4536,1,2,6360040,78124,603123
4600,86,1,6408022,67687,
6003,1,4,6057460,6003,
6005,1,4,4629913,92903,603084
6091,1,5,6285777,32807,600511
6091,39,2,6399564,6091,
6111,1,2,611101,6111,601749
6112,39,1,6289134,6112,
6636,220,4,6425367,6636,
30413,2,5,6213676,15207,607185
33085,3,1,4114584,33085,
41539,2,1,4624223,41539,601531
2412b,86,2,4211350,2412,
43093,7,1,4206482,43093,601021
3069,3,4,,,603667
3069b,39,2,6213779,3069,
3069b,220,19,6258566,3069,
3068,2,1,,,604440
3068,4,1,,,600633
44728,1,2,6117940,21712,604516
48092,39,4,6213786,48092,
48336,86,3,4244627,48336,604159
47457,1,2,4494474,47457,
54200,2,7,,,604785
50745,1,4,4259940,50745,600385
52031,1,2,4261565,52031,605519
50950,2,2,4624088,50950,601785
553b,3,1,4216656,30367,
57895,15,5,6256060,35294,
60594,1,2,4530590,60594,602497
60474,1,1,4515347,60474,601668
60616,15,2,6247361,35290,
60603,15,2,6253735,35318,
60596,1,8,6262945,40289,600355
63965,86,1,6170418,28921,603531
63868,85,2,6336990,42923,601193
85984,1,2,4547489,85984,600050
85861,86,2,6168647,28626,601862
87580,3,2,6126050,87580,605690
60581,1,2,4558208,60581,606079
87079,1,1,4560178,87079,604517
87079,3,2,6388490,87079,605252
87079,39,1,6223065,87079,
3245c,1,1,4113261,3245,601239
3245c,86,1,4211564,3245,600641
88930,1,1,4583297,88930,602536
88930,3,2,4597902,88930,
4085d,1,1,6330191,44860,604361
92438,2,1,4609726,92438,
92280,1,1,4598527,,600773
60470b,1,2,6347287,49563,
93140,1,1,4622575,93140,
2453b,1,1,245301,2453,
60475b,1,1,6321349,65460,
96874,4,1,6240515,,
98138,1,3,6284572,35381,603594
98138,15,4,6274739,35380,600051
98138,50,7,6274745,35380,
98281,1,1,4646574,98281,603270
93095,2,3,6153157,18971,
98393a,152,1,4644070,98393,
98393b,152,1,4644070,,
98393c,152,1,4644070,,
98393d,152,1,4644070,,
98393e,152,1,4644070,,
98393f,152,1,4644070,,
98393g,152,1,4644070,,
98393i,152,1,4644070,,
98393j,152,1,4644070,98393,
99207,1,1,6097637,99207,601705
99207,2,1,6174925,99207,600657
11833,47,3,6258671,,
11090,1,1,6341465,44873,605474
11209,11,4,6029208,11209,605061
11208,86,4,6029209,11208,605417
14769,3,2,6078279,14769,602156
15395,1,1,6050914,15395,602251
15068,1,3,6047220,15068,602451
15068,39,2,6223665,15068,
14716,1,1,6055541,14716,603407
18674,1,1,6093053,18674,603719
18980,1,5,6147792,18980,605416
20482,1,3,6186681,31561,605571
18838,39,1,6289132,,
22885,1,1,6218823,22885,606160
22885,2,1,6214334,22885,605728
3069pb0440,88,1,,,
24073,1,1,6414951,24073,
24947,3,1,6145704,24947,
24314pb01,12,2,6503208,24314,
25269,1,5,6172366,25269,605473
25269,103,5,6228969,25269,608312
25269,220,8,6250022,25269,
26047,1,1,6174937,26047,601164
15254,1,1,6106183,15254,602725
27507,220,4,6458179,3477,
27925,220,4,6250024,27925,
32952,1,2,6218841,32952,606198
24866,36,3,6206150,24866,
24866,47,3,6209679,24866,
30924,1,1,6192049,30924,
32607,36,1,6182261,32607,
32606,47,3,6452523,32606,
35480,1,4,6210272,35480,605005
46342,47,1,6289136,46342,
41394stk01,,1,,,
41394stk02,,1,,,
14769pb001,1,1,6052201,80269,
